CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	183	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	328	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	363	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	364	49	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	383	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	399	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	451	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	473	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	491	14	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	618	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	704	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	757	6	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	801	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	807	15	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	819	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	831	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	880	30	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	887	9	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	888	38	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	892	53	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	902	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	906	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	933	76	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	978	40	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	997	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1042	28	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1043	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1044	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1075	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	1089	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	2395	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	3170	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	A	3206	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	183	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	328	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	363	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	364	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	383	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	399	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	451	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	473	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	491	4	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	618	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	704	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	757	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	801	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	807	149	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	819	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	831	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	880	21	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	887	7	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	888	8	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	892	28	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	902	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	906	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	933	272	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	978	21	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	997	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1042	14	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1043	5	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1044	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1075	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	1089	3	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	2395	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	3170	9	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	B	3206	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	183	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	328	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	363	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	364	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	383	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	399	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	451	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	473	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	491	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	618	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	704	6	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	757	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	801	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	807	137	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	819	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	831	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	880	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	887	4	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	888	5	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	892	7	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	902	2	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	906	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	908	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	933	466	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	978	20	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	997	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1042	24	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1043	15	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1044	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1075	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	1089	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	2395	0	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	3170	1	1
05108195*2012-06-25*13129*I	05108195	25/06/2012	P14	C	3206	0	1
