CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	193	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	197	188	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	212	5	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	221	3	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	231	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	239	7	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	263	5	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	312	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	313	6	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	317	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	363	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	364	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	387	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	390	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	399	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	421	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	443	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	457	8	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	618	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	619	86	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	622	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	623	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	648	13	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	650	3	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	657	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	658	6	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	678	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	679	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	719	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	801	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	807	40	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	831	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	880	30	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	892	224	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	906	64	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	908	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	933	32	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	967	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	997	3	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	1009	30	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	1046	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	1051	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	1055	7	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	1089	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	A	3206	3	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	193	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	197	256	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	212	48	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	221	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	231	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	239	55	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	263	304	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	312	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	313	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	317	6	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	363	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	364	96	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	387	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	390	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	399	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	421	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	443	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	457	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	618	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	619	10	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	622	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	623	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	648	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	650	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	657	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	658	3	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	678	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	679	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	719	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	801	40	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	807	176	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	831	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	880	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	892	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	906	22	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	908	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	933	24	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	967	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	997	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	1009	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	1046	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	1051	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	1055	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	1089	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	B	3206	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	193	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	197	7	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	212	80	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	221	12	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	231	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	239	132	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	263	46	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	312	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	313	12	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	317	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	363	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	364	17	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	387	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	390	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	399	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	421	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	443	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	457	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	618	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	619	41	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	622	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	623	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	648	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	650	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	657	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	658	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	678	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	679	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	719	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	801	64	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	807	52	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	831	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	880	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	892	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	906	4	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	908	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	933	88	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	967	2	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	997	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	1009	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	1046	0	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	1051	5	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	1055	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	1089	1	1
05142600*2012-10-03*13652*I	05142600	03/10/2012	G3/19-8	C	3206	1	1
