CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	68	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	69	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	183	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	197	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	198	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	200	27	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	212	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	223	10	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	224	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	231	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	239	28	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	241	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	312	17	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	317	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	363	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	364	32	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	390	6	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	421	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	451	8	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	457	90	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	491	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	502	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	518	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	608	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	613	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	617	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	618	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	619	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	620	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	622	14	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	623	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	626	7	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	670	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	679	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	682	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	704	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	721	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	753	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	757	8	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	783	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	793	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	801	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	807	1706	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	819	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	831	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	838	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	892	9	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	906	4	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	908	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	933	1206	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	978	20	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	997	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1004	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1009	4	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1028	13	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1043	48	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1051	69	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1055	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1075	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1087	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	1089	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	2393	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	3110	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	3163	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	3170	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	A	3206	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	68	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	69	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	183	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	197	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	198	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	200	21	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	212	5	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	223	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	224	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	231	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	239	32	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	241	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	312	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	317	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	363	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	364	70	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	390	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	421	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	451	6	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	457	12	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	491	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	502	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	518	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	608	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	613	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	617	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	618	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	619	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	620	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	622	19	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	623	5	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	626	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	670	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	679	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	682	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	704	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	721	7	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	753	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	757	6	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	783	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	793	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	801	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	807	180	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	819	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	831	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	838	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	892	4	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	906	4	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	908	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	933	261	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	978	85	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	997	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1004	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1009	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1028	267	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1043	5	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1051	118	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1055	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1075	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1087	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	1089	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	2393	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	3110	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	3163	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	3170	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	B	3206	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	68	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	69	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	183	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	197	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	198	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	200	42	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	212	20	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	223	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	224	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	231	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	239	38	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	241	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	312	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	317	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	363	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	364	97	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	390	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	421	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	451	7	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	457	26	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	491	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	502	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	518	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	608	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	613	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	617	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	618	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	619	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	620	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	622	10	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	623	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	626	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	670	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	679	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	682	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	704	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	721	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	753	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	757	15	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	783	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	793	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	801	3	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	807	261	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	819	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	831	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	838	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	892	41	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	906	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	908	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	933	63	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	978	29	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	997	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1004	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1009	2	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1028	100	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1043	4	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1051	53	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1055	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1075	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1087	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	1089	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	2393	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	3110	1	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	3163	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	3170	0	1
05134380*2012-06-25*13118*I	05134380	25/06/2012	P14	C	3206	0	1
