CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	20	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	21	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	26	36	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	46	131	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	66	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	69	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	127	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	140	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	150	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	164	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	169	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	183	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	194	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	206	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	209	122	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	211	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	212	81	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	268	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	286	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	321	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	322	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	339	11	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	364	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	400	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	404	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	421	8	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	451	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	485	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	608	5	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	618	30	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	619	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	620	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	623	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	636	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	704	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	753	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	793	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	801	949	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	807	339	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	819	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	831	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	838	21	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	841	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	892	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	906	40	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	928	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	933	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1028	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1042	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1061	172	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1089	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	2393	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	3163	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	20	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	21	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	26	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	46	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	66	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	69	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	127	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	140	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	150	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	164	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	169	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	183	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	194	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	206	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	209	8	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	211	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	212	11	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	268	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	286	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	321	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	322	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	339	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	364	31	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	400	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	404	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	421	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	451	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	485	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	608	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	618	16	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	619	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	620	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	623	18	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	636	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	704	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	753	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	793	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	801	22	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	807	62	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	819	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	831	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	838	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	841	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	892	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	906	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	928	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	933	33	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1028	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1042	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1061	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1089	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	2393	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	3163	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	20	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	21	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	26	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	46	44	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	66	27	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	69	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	127	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	140	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	150	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	164	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	169	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	183	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	194	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	206	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	209	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	211	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	212	48	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	268	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	286	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	321	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	322	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	339	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	364	58	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	400	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	404	16	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	421	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	451	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	485	15	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	608	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	618	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	619	42	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	620	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	623	84	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	636	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	704	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	753	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	793	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	801	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	807	42	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	819	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	831	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	838	46	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	841	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	892	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	906	20	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	928	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	933	14	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1028	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1042	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1061	80	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1089	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	2393	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	3163	0	1
