CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	69	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	183	20	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	200	18	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	212	122	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	223	10	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	224	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	231	5	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	239	80	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	312	19	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	313	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	364	1100	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	421	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	443	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	457	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	512	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	515	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	618	5	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	619	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	623	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	625	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	757	80	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	801	25	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	807	3500	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	824	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	831	12	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	837	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	892	550	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	906	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	908	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	928	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	933	280	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	1028	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	2393	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	2517	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	3106	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	3127	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	A	5152	6	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	69	12	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	183	75	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	200	18	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	212	60	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	223	7	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	224	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	231	23	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	239	400	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	312	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	313	11	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	364	665	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	421	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	443	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	457	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	512	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	515	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	618	6	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	619	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	623	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	625	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	757	65	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	801	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	807	275	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	824	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	831	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	837	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	892	70	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	906	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	908	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	928	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	933	35	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	1028	8	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	2393	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	2517	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	3106	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	3127	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	B	5152	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	69	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	183	16	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	200	4	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	212	55	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	223	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	224	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	231	18	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	239	50	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	312	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	313	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	364	730	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	421	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	443	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	457	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	512	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	515	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	618	2	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	619	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	623	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	625	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	757	14	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	801	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	807	75	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	824	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	831	4	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	837	4	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	892	120	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	906	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	908	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	928	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	933	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	1028	12	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	2393	1	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	2517	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	3106	0	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	3127	3	1
06071900*2012-08-02*26166*I	06071900	02/08/2012	G5	C	5152	0	1
