CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	26	21	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	46	139	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	69	33	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	150	10	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	155	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	156	5	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	164	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	174	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	183	8	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	211	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	212	13	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	263	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	268	43	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	292	6	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	321	13	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	322	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	339	7	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	364	126	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	400	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	404	14	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	421	12	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	457	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	473	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	552	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	608	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	613	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	618	85	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	619	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	623	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	759	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	765	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	767	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	806	11	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	807	1264	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	839	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	841	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	848	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	906	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	933	9	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	1028	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	1054	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	1056	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	1064	11	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	2393	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	3120	10	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	3159	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	5152	264	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	9813	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	A	20358	16	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	26	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	46	64	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	69	64	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	150	9	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	155	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	156	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	164	36	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	174	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	183	12	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	211	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	212	47	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	263	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	268	85	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	292	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	321	16	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	322	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	339	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	364	103	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	400	78	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	404	37	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	421	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	457	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	473	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	552	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	608	9	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	613	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	618	85	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	619	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	623	6	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	759	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	765	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	767	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	806	30	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	807	1019	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	839	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	841	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	848	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	906	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	933	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	1028	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	1054	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	1056	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	1064	11	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	2393	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	3120	8	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	3159	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	5152	5	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	9813	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	B	20358	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	26	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	46	8	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	69	49	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	150	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	155	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	156	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	164	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	174	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	183	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	211	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	212	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	263	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	268	52	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	292	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	321	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	322	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	339	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	364	41	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	400	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	404	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	421	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	457	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	473	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	552	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	608	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	613	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	618	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	619	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	623	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	759	5	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	765	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	767	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	806	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	807	883	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	839	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	841	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	848	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	906	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	933	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	1028	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	1054	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	1056	0	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	1064	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	2393	4	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	3120	1	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	3159	3	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	5152	7	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	9813	2	1
06166550*2012-09-10*15879*I	06166550	10/09/2012	TP1	C	20358	3	1
