CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	193	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	200	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	212	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	224	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	236	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	311	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	312	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	363	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	364	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	399	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	443	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	457	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	502	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	515	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	618	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	622	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	648	5	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	650	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	657	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	658	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	719	5	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	721	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	801	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	807	15	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	837	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	861	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	880	4	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	887	4	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	892	20	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	906	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	908	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	928	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	933	26	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	967	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	994	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	1004	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	1028	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	1043	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	1051	12	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	1055	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	2947	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	3106	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	3127	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	A	3170	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	193	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	200	5	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	212	16	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	224	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	236	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	311	4	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	312	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	363	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	364	64	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	399	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	443	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	457	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	502	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	515	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	618	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	622	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	648	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	650	9	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	657	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	658	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	719	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	721	8	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	801	328	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	807	192	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	837	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	861	7	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	880	12	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	887	22	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	892	74	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	906	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	908	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	928	5	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	933	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	967	15	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	994	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	1004	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	1028	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	1043	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	1051	45	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	1055	9	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	2947	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	3106	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	3127	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	B	3170	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	193	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	200	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	212	16	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	224	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	236	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	311	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	312	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	363	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	364	36	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	399	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	443	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	457	6	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	502	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	515	6	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	618	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	622	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	648	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	650	2	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	657	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	658	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	719	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	721	16	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	801	1920	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	807	64	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	837	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	861	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	880	9	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	887	8	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	892	40	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	906	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	908	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	928	1	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	933	12	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	967	12	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	994	3	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	1004	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	1028	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	1043	4	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	1051	15	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	1055	11	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	2947	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	3106	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	3127	0	1
06049000*2012-08-20*26127*I	06049000	20/08/2012	MP15	C	3170	3	1
