CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	66	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	68	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	69	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	193	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	200	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	212	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	224	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	239	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	317	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	363	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	364	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	387	53	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	390	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	399	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	421	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	443	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	450	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	457	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	502	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	527	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	613	4	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	618	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	619	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	625	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	679	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	719	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	757	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	796	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	807	64	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	819	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	831	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	892	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	906	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	928	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	933	14	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	997	26	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	1055	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	2394	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	2517	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	A	3170	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	66	5	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	68	5	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	69	12	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	193	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	200	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	212	25	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	224	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	239	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	317	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	363	7	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	364	9	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	387	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	390	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	399	28	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	421	9	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	443	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	450	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	457	40	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	502	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	527	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	613	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	618	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	619	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	625	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	679	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	719	13	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	757	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	796	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	807	108	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	819	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	831	3	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	892	74	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	906	22	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	928	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	933	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	997	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	1055	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	2394	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	2517	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	B	3170	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	66	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	68	6	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	69	17	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	193	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	200	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	212	24	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	224	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	239	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	317	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	363	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	364	21	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	387	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	390	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	399	10	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	421	8	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	443	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	450	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	457	92	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	502	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	527	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	613	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	618	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	619	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	625	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	679	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	719	2	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	757	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	796	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	807	416	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	819	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	831	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	892	84	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	906	15	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	928	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	933	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	997	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	1055	1	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	2394	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	2517	0	1
06159800*2012-07-19*2699*I	06159800	19/07/2012	TG6-7/2	C	3170	1	1
