CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	2	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	3	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	10	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	21	35	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	26	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	46	55	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	69	105	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	122	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	132	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	140	10	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	150	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	164	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	174	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	183	8	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	190	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	212	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	364	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	400	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	404	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	421	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	485	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	608	6	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	747	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	753	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	757	15	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	783	20	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	801	80	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	807	130	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	831	12	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	838	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	906	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	933	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	1061	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	3120	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	A	3163	12	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	2	8	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	3	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	10	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	21	7	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	26	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	46	11	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	69	180	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	122	6	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	132	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	140	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	150	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	164	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	174	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	183	10	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	190	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	212	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	364	26	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	400	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	404	30	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	421	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	485	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	608	6	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	747	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	753	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	757	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	783	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	801	72	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	807	56	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	831	5	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	838	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	906	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	933	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	1061	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	3120	8	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	B	3163	8	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	2	13	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	3	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	10	6	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	21	20	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	26	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	46	12	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	69	130	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	122	24	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	132	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	140	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	150	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	164	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	174	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	183	14	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	190	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	212	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	364	50	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	400	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	404	25	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	421	1	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	485	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	608	9	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	747	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	753	0	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	757	8	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	783	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	801	130	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	807	15	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	831	5	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	838	4	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	906	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	933	3	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	1061	2	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	3120	14	1
06061600*2012-02-28*26149*I	06061600	28/02/2012	TP5	C	3163	25	1
