CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	69	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	193	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	197	11	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	200	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	212	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	224	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	249	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	317	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	318	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	319	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	364	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	383	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	387	10	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	390	15	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	457	506	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	473	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	485	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	611	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	613	6	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	618	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	619	155	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	622	171	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	623	6	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	657	43	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	661	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	678	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	682	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	719	73	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	721	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	753	7	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	757	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	807	9	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	820	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	822	5	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	837	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	839	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	906	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	933	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	995	5	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	1015	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	1025	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	1028	7	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	1054	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	1056	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	3110	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	3159	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	3206	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	3207	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	A	19280	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	69	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	193	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	197	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	200	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	212	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	224	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	249	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	317	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	318	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	319	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	364	8	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	383	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	387	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	390	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	457	1737	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	473	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	485	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	611	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	613	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	618	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	619	464	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	622	255	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	623	10	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	657	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	661	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	678	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	682	8	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	719	11	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	721	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	753	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	757	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	807	12	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	820	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	822	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	837	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	839	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	906	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	933	7	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	995	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	1015	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	1025	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	1028	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	1054	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	1056	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	3110	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	3159	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	3206	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	3207	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	B	19280	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	69	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	193	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	197	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	200	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	212	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	224	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	249	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	317	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	318	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	319	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	364	6	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	383	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	387	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	390	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	457	553	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	473	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	485	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	611	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	613	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	618	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	619	73	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	622	23	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	623	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	657	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	661	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	678	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	682	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	719	45	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	721	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	753	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	757	1	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	807	13	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	820	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	822	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	837	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	839	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	906	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	933	11	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	995	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	1015	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	1025	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	1028	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	1054	4	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	1056	2	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	3110	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	3159	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	3206	3	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	3207	0	1
06129000*2012-10-11*15867*I	06129000	11/10/2012	GM6/8	C	19280	0	1
