CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	197	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	224	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	231	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	311	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	312	13	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	363	7	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	383	4	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	457	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	502	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	613	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	618	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	619	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	622	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	650	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	657	10	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	658	17	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	670	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	679	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	682	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	719	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	807	248	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	819	7	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	837	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	838	6	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	880	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	906	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	933	388	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	994	5	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1004	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1009	5	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1028	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1043	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1051	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	1089	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	2393	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	2394	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	2395	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	3206	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	A	5147	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	197	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	224	8	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	231	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	311	5	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	312	6	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	363	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	383	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	457	22	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	502	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	613	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	618	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	619	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	622	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	650	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	657	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	658	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	670	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	679	4	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	682	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	719	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	807	176	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	819	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	837	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	838	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	880	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	906	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	933	164	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	994	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1004	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1009	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1028	13	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1043	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1051	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	1089	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	2393	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	2394	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	2395	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	3206	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	B	5147	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	197	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	224	7	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	231	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	311	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	312	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	363	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	383	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	457	7	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	502	6	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	613	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	618	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	619	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	622	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	650	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	657	4	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	658	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	670	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	679	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	682	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	719	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	807	32	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	819	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	837	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	838	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	880	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	906	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	933	49	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	994	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1004	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1009	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1028	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1043	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1051	3	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	1089	1	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	2393	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	2394	2	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	2395	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	3206	0	1
05122000*2012-10-02*13585*I	05122000	02/10/2012	M3	C	5147	0	1
