CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	224	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	241	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	383	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	387	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	457	50	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	527	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	608	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	622	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	650	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	657	124	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	658	50	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	704	9	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	719	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	796	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	807	92	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	819	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	838	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	856	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	880	36	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	892	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	906	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	908	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	933	9	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	978	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	994	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1004	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1009	16	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1028	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1030	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1033	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1038	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1043	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1051	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1056	6	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1077	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1087	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	1090	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3111	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3127	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3170	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	3206	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	5116	15	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	5129	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	A	19280	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	224	12	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	241	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	383	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	387	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	457	104	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	527	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	608	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	622	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	650	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	657	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	658	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	704	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	719	8	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	796	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	807	1032	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	819	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	838	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	856	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	880	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	892	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	906	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	908	6	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	933	732	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	978	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	994	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1004	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1009	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1028	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1030	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1033	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1038	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1043	16	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1051	57	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1056	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1077	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1087	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	1090	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	3111	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	3127	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	3170	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	3206	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	5116	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	5129	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	B	19280	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	224	29	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	241	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	383	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	387	11	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	457	40	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	527	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	608	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	622	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	650	4	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	657	4	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	658	11	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	704	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	719	72	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	796	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	807	204	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	819	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	838	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	856	12	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	880	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	892	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	906	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	908	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	933	9	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	978	23	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	994	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1004	13	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1009	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1028	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1030	26	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1033	5	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1038	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1043	7	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1051	12	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1056	2	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1077	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1087	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	1090	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	3111	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	3127	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	3170	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	3206	3	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	5116	0	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	5129	1	1
06580603*2012-09-17*26312*I	06580603	17/09/2012	MP15	C	19280	23	1
