CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	26	10	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	46	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	69	647	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	127	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	150	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	155	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	156	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	164	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	183	14	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	189	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	190	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	191	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	200	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	211	109	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	212	30	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	223	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	231	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	241	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	263	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	268	25	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	276	15	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	292	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	317	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	321	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	322	14	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	339	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	364	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	400	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	404	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	421	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	457	151	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	473	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	481	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	502	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	552	8	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	556	157	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	608	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	618	105	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	619	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	620	7	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	623	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	636	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	753	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	759	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	765	8	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	767	8	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	773	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	806	29	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	807	2727	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	822	11	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	837	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	839	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	906	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	909	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	912	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	928	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	933	107	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	1028	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	1042	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	1043	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	2391	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	2884	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3159	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3163	6	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3168	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3170	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3202	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	3206	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	5152	19	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	5189	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	9813	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	A	20393	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	26	6	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	46	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	69	778	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	127	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	150	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	155	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	156	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	164	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	183	20	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	189	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	190	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	191	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	200	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	211	785	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	212	91	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	223	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	231	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	241	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	263	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	268	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	276	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	292	21	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	317	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	321	6	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	322	12	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	339	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	364	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	400	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	404	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	421	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	457	60	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	473	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	481	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	502	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	552	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	556	36	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	608	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	618	59	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	619	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	620	14	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	623	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	636	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	753	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	759	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	765	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	767	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	773	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	806	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	807	1543	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	822	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	837	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	839	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	906	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	909	7	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	912	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	928	10	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	933	40	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	1028	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	1042	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	1043	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	2391	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	2884	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3159	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3163	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3168	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3170	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3202	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	3206	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	5152	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	5189	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	9813	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	B	20393	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	26	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	46	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	69	656	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	127	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	150	18	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	155	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	156	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	164	17	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	183	19	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	189	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	190	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	191	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	200	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	211	201	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	212	114	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	223	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	231	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	241	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	263	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	268	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	276	19	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	292	69	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	317	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	321	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	322	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	339	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	364	43	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	400	6	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	404	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	421	4	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	457	33	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	473	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	481	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	502	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	552	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	556	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	608	12	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	618	48	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	619	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	620	39	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	623	13	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	636	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	753	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	759	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	765	8	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	767	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	773	5	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	806	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	807	1070	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	822	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	837	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	839	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	906	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	909	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	912	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	928	6	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	933	27	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	1028	2	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	1042	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	1043	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	2391	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	2884	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3159	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3163	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3168	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3170	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3202	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	3206	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	5152	0	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	5189	1	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	9813	3	1
06166720*2012-09-10*16879*I	06166720	10/09/2012	P1	C	20393	0	1
