CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	183	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	197	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	211	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	212	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	221	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	239	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	286	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	313	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	364	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	387	42	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	390	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	457	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	611	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	617	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	618	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	619	5	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	622	14	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	623	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	650	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	657	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	658	716	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	669	5	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	675	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	806	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	807	167	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	819	81	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	844	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	861	133	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	870	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	880	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	906	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	908	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	933	12	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	995	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1004	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1025	9	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1028	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1030	39	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1051	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1054	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	1056	24	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	3110	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	3127	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	3202	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	3206	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	5116	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	9785	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	19280	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	A	20676	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	183	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	197	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	211	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	212	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	221	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	239	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	286	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	313	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	364	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	387	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	390	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	457	20	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	611	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	617	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	618	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	619	312	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	622	105	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	623	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	650	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	657	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	658	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	669	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	675	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	806	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	807	42	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	819	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	844	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	861	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	870	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	880	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	906	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	908	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	933	5	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	995	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1004	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1025	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1028	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1030	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1051	12	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1054	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	1056	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	3110	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	3127	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	3202	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	3206	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	5116	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	9785	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	19280	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	B	20676	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	183	6	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	197	12	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	211	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	212	24	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	221	17	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	239	18	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	286	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	313	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	364	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	387	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	390	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	457	41	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	611	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	617	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	618	17	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	619	234	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	622	85	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	623	23	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	650	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	657	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	658	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	669	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	675	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	806	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	807	131	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	819	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	844	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	861	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	870	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	880	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	906	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	908	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	933	3	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	995	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1004	2	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1025	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1028	16	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1030	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1051	6	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1054	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	1056	51	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	3110	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	3127	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	3202	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	3206	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	5116	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	9785	0	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	19280	1	1
06168000*2012-09-12*15852*I	06168000	12/09/2012	GM6/1	C	20676	0	1
