CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	21	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	26	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	46	12	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	69	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	164	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	183	17	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	189	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	190	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	191	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	212	31	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	239	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	268	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	292	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	321	5	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	322	25	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	339	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	364	102	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	399	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	400	6	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	421	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	608	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	611	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	618	125	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	619	6	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	622	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	623	30	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	765	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	806	11	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	807	156	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	887	2406	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	892	2990	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	906	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	909	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	928	14	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	933	5	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1004	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1028	10	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1042	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1054	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1056	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	1064	6	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	2884	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	3146	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	3159	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	3170	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	3206	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	5152	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	A	9813	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	21	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	26	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	46	13	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	69	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	164	8	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	183	25	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	189	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	190	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	191	9	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	212	107	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	239	73	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	268	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	292	7	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	321	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	322	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	339	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	364	337	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	399	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	400	41	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	421	8	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	608	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	611	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	618	171	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	619	4	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	622	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	623	34	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	765	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	806	11	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	807	149	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	887	809	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	892	705	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	906	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	909	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	928	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	933	9	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1004	2	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1028	113	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1042	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1054	5	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1056	12	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	1064	6	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	2884	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	3146	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	3159	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	3170	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	3206	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	5152	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	B	9813	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	21	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	26	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	46	33	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	69	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	164	5	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	183	29	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	189	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	190	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	191	8	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	212	47	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	239	14	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	268	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	292	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	321	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	322	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	339	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	364	206	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	399	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	400	4	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	421	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	608	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	611	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	618	74	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	619	4	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	622	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	623	19	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	765	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	806	10	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	807	496	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	887	719	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	892	545	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	906	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	909	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	928	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	933	10	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1004	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1028	17	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1042	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1054	4	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1056	5	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	1064	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	2884	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	3146	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	3159	3	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	3170	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	3206	0	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	5152	1	1
06175600*2012-09-15*15909*I	06175600	15/09/2012	G1	C	9813	1	1
