CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	26	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	46	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	69	116	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	127	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	183	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	212	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	223	10	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	231	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	235	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	286	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	289	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	364	864	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	404	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	421	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	451	18	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	457	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	473	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	491	8	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	502	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	608	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	618	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	619	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	620	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	623	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	650	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	757	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	789	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	801	1184	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	807	2305	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	831	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	872	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	887	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	892	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	906	5	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	933	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1028	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1043	4	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	1089	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	3163	8	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	A	3206	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	26	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	46	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	69	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	127	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	183	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	212	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	223	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	231	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	235	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	286	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	289	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	364	90	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	404	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	421	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	451	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	457	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	473	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	491	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	502	5	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	608	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	618	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	619	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	620	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	623	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	650	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	757	18	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	789	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	801	92	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	807	148	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	831	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	872	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	887	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	892	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	906	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	933	256	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1028	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1043	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	1089	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	3163	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	B	3206	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	26	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	46	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	69	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	127	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	183	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	212	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	223	9	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	231	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	235	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	286	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	289	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	364	7	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	404	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	421	9	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	451	3	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	457	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	473	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	491	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	502	5	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	608	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	618	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	619	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	620	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	623	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	650	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	757	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	789	2	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	801	8	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	807	48	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	831	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	872	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	887	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	892	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	906	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	933	248	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	1028	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	1043	6	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	1089	1	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	3163	0	1
05125863*2012-07-25*13537*I	05125863	25/07/2012	TP3	C	3206	0	1
