CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	46	98	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	66	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	69	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	140	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	183	8	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	211	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	212	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	239	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	245	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	262	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	268	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	322	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	339	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	364	68	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	399	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	400	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	404	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	421	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	451	237	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	457	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	473	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	485	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	491	22	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	502	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	608	16	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	618	104	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	620	15	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	623	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	637	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	687	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	757	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	783	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	801	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	807	147	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	819	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	831	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	838	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	887	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	892	310	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	906	11	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	928	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	933	85	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	992	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1009	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1028	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1043	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1061	52	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1075	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	1089	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3110	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3127	17	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3163	31	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	A	3206	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	46	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	66	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	69	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	140	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	183	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	211	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	212	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	239	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	245	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	262	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	268	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	322	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	339	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	364	167	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	399	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	400	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	404	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	421	11	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	451	30	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	457	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	473	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	485	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	491	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	502	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	608	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	618	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	620	18	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	623	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	637	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	687	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	757	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	783	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	801	4	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	807	8	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	819	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	831	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	838	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	887	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	892	16	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	906	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	928	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	933	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	992	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1009	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1028	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1043	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1061	17	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1075	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	1089	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3110	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3127	95	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3163	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	B	3206	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	46	7	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	66	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	69	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	140	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	183	2	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	211	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	212	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	239	5	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	245	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	262	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	268	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	322	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	339	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	364	117	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	399	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	400	10	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	404	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	421	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	451	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	457	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	473	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	485	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	491	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	502	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	608	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	618	6	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	620	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	623	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	637	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	687	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	757	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	783	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	801	28	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	807	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	819	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	831	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	838	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	887	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	892	3	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	906	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	928	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	933	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	992	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1009	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1028	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1043	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1061	1	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1075	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	1089	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3110	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3127	46	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3163	0	1
05136200*2012-06-08*13119*I	05136200	08/06/2012	TP3	C	3206	0	1
