CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	26	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	67	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	69	93	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	155	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	156	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	164	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	174	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	183	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	200	56	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	211	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	212	6	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	223	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	231	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	239	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	286	13	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	287	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	292	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	311	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	312	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	317	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	318	31	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	321	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	322	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	327	13	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	333	6	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	364	124	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	383	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	390	18	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	399	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	400	8	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	404	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	421	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	457	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	473	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	474	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	485	20	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	512	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	515	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	608	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	613	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	618	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	619	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	622	9	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	623	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	650	32	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	678	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	682	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	687	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	719	34	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	747	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	749	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	753	23	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	757	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	759	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	773	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	794	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	806	198	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	807	242	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	822	28	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	837	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	839	13	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	906	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	933	6	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	995	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1004	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1028	18	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1042	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1054	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1056	48	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	1064	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3127	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3159	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3168	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3186	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3202	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	3207	23	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	9813	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	A	19280	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	26	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	67	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	69	191	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	155	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	156	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	164	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	174	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	183	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	200	164	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	211	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	212	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	223	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	231	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	239	27	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	286	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	287	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	292	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	311	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	312	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	317	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	318	356	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	321	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	322	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	327	31	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	333	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	364	103	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	383	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	390	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	399	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	400	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	404	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	421	33	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	457	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	473	67	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	474	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	485	77	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	512	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	515	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	608	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	613	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	618	10	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	619	9	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	622	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	623	65	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	650	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	678	75	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	682	45	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	687	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	719	9	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	747	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	749	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	753	16	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	757	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	759	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	773	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	794	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	806	49	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	807	59	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	822	11	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	837	15	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	839	18	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	906	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	933	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	995	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1004	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1028	12	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1042	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1054	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1056	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	1064	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3127	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3159	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3168	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3186	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3202	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	3207	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	9813	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	B	19280	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	26	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	67	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	69	189	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	155	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	156	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	164	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	174	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	183	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	200	57	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	211	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	212	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	223	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	231	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	239	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	286	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	287	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	292	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	311	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	312	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	317	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	318	280	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	321	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	322	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	327	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	333	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	364	149	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	383	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	390	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	399	17	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	400	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	404	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	421	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	457	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	473	13	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	474	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	485	37	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	512	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	515	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	608	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	613	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	618	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	619	11	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	622	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	623	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	650	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	678	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	682	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	687	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	719	23	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	747	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	749	7	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	753	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	757	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	759	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	773	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	794	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	806	125	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	807	4	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	822	17	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	837	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	839	6	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	906	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	933	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	995	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1004	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1028	5	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1042	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1054	2	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1056	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	1064	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3127	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3159	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3168	3	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3186	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3202	1	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	3207	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	9813	0	1
06128620*2012-09-17*16883*I	06128620	17/09/2012	PTP8	C	19280	1	1
