CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	21	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	183	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	200	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	212	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	276	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	312	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	364	78	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	451	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	613	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	625	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	801	716	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	807	137	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	824	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	831	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	880	102	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	887	15	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	892	190	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	902	152	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	906	6	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	933	13	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	978	4	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	998	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1009	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1043	8	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1075	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	2395	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	21	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	183	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	200	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	212	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	276	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	312	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	364	39	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	451	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	613	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	625	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	801	15	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	807	627	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	824	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	831	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	880	20	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	887	78	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	892	181	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	902	26	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	906	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	933	135	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	978	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	998	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1009	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1043	161	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1075	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	2395	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	21	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	183	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	200	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	212	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	276	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	312	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	364	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	451	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	613	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	625	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	801	8	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	807	245	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	824	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	831	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	880	12	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	887	98	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	892	61	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	902	12	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	906	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	933	41	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	978	4	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	998	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1009	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1043	31	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1075	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	2395	0	1
