CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	67	60	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	69	216	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	164	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	183	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	200	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	212	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	224	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	231	28	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	239	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	245	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	287	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	292	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	312	37	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	317	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	318	9	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	322	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	364	28	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	383	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	390	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	421	21	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	450	29	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	457	21	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	473	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	617	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	618	7	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	619	32	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	622	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	623	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	682	8	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	719	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	753	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	801	19	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	807	456	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	819	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	837	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	839	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	840	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	847	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	892	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	906	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	933	7	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1004	6	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1009	7	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1028	80	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1043	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1056	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	1089	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	3110	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	3134	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	3163	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	3202	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	19280	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	20358	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	20393	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	20537	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	A	24007	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	67	176	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	69	368	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	164	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	183	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	200	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	212	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	224	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	231	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	239	7	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	245	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	287	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	292	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	312	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	317	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	318	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	322	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	364	286	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	383	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	390	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	421	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	450	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	457	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	473	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	617	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	618	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	619	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	622	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	623	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	682	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	719	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	753	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	801	11	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	807	16	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	819	8	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	837	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	839	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	840	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	847	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	892	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	906	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	933	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1004	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1009	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1028	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1043	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1056	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	1089	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	3110	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	3134	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	3163	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	3202	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	19280	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	20358	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	20393	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	20537	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	B	24007	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	67	109	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	69	432	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	164	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	183	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	200	9	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	212	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	224	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	231	6	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	239	39	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	245	8	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	287	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	292	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	312	18	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	317	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	318	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	322	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	364	33	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	383	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	390	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	421	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	450	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	457	11	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	473	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	617	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	618	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	619	6	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	622	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	623	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	682	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	719	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	753	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	801	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	807	352	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	819	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	837	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	839	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	840	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	847	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	892	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	906	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	933	5	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1004	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1009	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1028	17	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1043	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1056	8	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	1089	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	3110	3	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	3134	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	3163	1	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	3202	4	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	19280	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	20358	0	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	20393	12	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	20537	2	1
06114295*2012-07-11*26241*I	06114295	11/07/2012	GM8	C	24007	0	1
