CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	183	5	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	200	233	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	212	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	287	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	292	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	311	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	312	36	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	321	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	322	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	364	248	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	451	38	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	457	13	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	502	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	518	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	613	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	618	41	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	619	19	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	620	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	622	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	623	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	625	16	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	650	6	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	657	5	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	670	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	678	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	682	6	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	687	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	725	5	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	728	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	740	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	753	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	757	11	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	783	7	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	801	1158	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	807	3747	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	819	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	824	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	831	10	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	836	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	837	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	838	10	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	847	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	892	181	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	906	123	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	908	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	928	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	933	103	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	978	22	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	994	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	1004	13	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	1009	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	1043	24	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	1055	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	2393	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	2517	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	3111	10	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	3163	5	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	3170	10	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	3206	7	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	A	19280	7	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	183	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	200	232	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	212	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	287	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	292	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	311	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	312	10	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	321	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	322	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	364	114	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	451	38	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	457	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	502	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	518	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	613	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	618	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	619	5	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	620	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	622	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	623	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	625	8	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	650	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	657	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	670	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	678	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	682	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	687	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	725	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	728	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	740	8	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	753	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	757	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	783	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	801	31	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	807	3542	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	819	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	824	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	831	13	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	836	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	837	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	838	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	847	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	892	79	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	906	16	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	908	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	928	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	933	82	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	978	27	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	994	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	1004	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	1009	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	1043	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	1055	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	2393	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	2517	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	3111	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	3163	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	3170	43	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	3206	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	B	19280	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	183	9	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	200	91	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	212	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	287	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	292	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	311	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	312	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	321	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	322	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	364	34	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	451	19	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	457	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	502	3	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	518	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	613	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	618	8	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	619	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	620	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	622	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	623	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	625	15	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	650	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	657	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	670	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	678	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	682	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	687	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	725	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	728	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	740	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	753	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	757	12	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	783	6	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	801	841	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	807	3887	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	819	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	824	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	831	32	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	836	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	837	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	838	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	847	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	892	59	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	906	25	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	908	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	928	4	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	933	105	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	978	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	994	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	1004	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	1009	1	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	1043	17	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	1055	6	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	2393	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	2517	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	3111	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	3163	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	3170	2	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	3206	0	1
06106250*2012-06-28*22242*I	06106250	28/06/2012	TP6	C	19280	0	1
