CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	21	9	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	26	5	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	46	6	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	69	69	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	130	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	140	37	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	150	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	156	20	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	164	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	183	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	200	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	212	46	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	311	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	364	474	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	399	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	400	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	404	564	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	421	264	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	457	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	485	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	502	5	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	608	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	618	138	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	625	30	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	757	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	801	64	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	807	192	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	831	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	933	17	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	1056	7	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	3170	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	A	5151	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	21	7	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	26	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	46	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	69	47	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	130	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	140	54	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	150	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	156	12	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	164	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	183	19	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	200	2	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	212	150	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	311	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	364	725	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	399	35	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	400	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	404	265	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	421	255	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	457	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	485	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	502	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	608	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	618	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	625	18	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	757	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	801	11	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	807	60	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	831	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	933	21	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	1056	8	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	3170	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	B	5151	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	21	6	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	26	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	46	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	69	63	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	130	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	140	44	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	150	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	156	23	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	164	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	183	26	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	200	9	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	212	238	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	311	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	364	553	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	399	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	400	28	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	404	280	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	421	126	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	457	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	485	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	502	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	608	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	618	4	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	625	20	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	757	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	801	17	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	807	18	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	831	11	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	906	1	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	933	3	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	1056	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	3170	0	1
06710029*2012-10-25*2748*I	06710029	25/10/2012	GMP7	C	5151	2	1
