CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	21	62	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	26	778	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	46	78	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	69	66	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	140	46	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	150	5	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	155	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	156	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	164	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	169	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	170	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	174	9	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	183	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	190	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	191	9	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	209	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	211	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	212	14	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	223	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	231	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	239	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	268	111	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	286	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	292	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	321	33	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	322	8	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	339	56	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	364	127	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	400	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	404	193	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	421	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	457	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	473	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	485	31	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	552	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	608	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	617	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	618	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	619	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	623	73	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	752	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	765	6	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	783	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	794	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	806	7	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	807	182	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	822	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	823	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	831	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	839	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	841	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	906	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	928	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	933	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	992	8	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	1028	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	1064	39	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	1071	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	2884	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	3146	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	3159	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	5152	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	A	20358	24	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	21	6	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	26	10	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	46	32	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	69	14	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	140	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	150	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	155	12	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	156	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	164	10	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	169	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	170	16	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	174	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	183	21	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	190	10	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	191	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	209	8	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	211	35	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	212	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	223	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	231	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	239	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	268	564	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	286	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	292	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	321	10	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	322	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	339	6	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	364	31	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	400	118	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	404	60	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	421	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	457	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	473	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	485	20	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	552	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	608	11	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	617	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	618	8	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	619	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	623	48	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	752	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	765	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	783	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	794	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	806	77	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	807	35	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	822	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	823	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	831	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	839	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	841	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	906	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	928	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	933	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	992	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	1028	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	1064	31	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	1071	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	2884	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	3146	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	3159	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	5152	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	B	20358	13	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	21	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	26	146	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	46	47	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	69	19	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	140	7	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	150	11	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	155	9	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	156	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	164	4	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	169	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	170	7	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	174	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	183	46	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	190	18	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	191	11	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	209	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	211	14	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	212	35	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	223	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	231	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	239	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	268	461	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	286	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	292	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	321	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	322	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	339	17	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	364	60	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	400	82	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	404	50	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	421	30	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	457	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	473	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	485	16	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	552	5	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	608	11	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	617	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	618	6	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	619	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	623	40	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	752	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	765	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	783	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	794	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	806	13	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	807	86	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	822	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	823	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	831	2	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	839	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	841	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	906	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	928	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	933	3	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	992	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	1028	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	1064	21	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	1071	1	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	2884	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	3146	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	3159	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	5152	0	1
06169950*2012-09-26*15748*I	06169950	26/09/2012	TP1	C	20358	3	1
