CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	66	7	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	68	10	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	193	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	200	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	212	33	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	223	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	312	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	317	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	363	16	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	364	14	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	383	7	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	399	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	421	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	450	32	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	451	48	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	457	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	473	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	474	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	496	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	502	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	527	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	613	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	617	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	619	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	622	204	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	625	16	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	648	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	650	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	678	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	679	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	682	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	719	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	757	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	801	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	807	560	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	819	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	831	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	837	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	838	9	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	887	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	888	50	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	906	18	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	933	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	978	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	1042	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	1043	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	1051	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	1071	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	1089	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	2393	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	2394	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	2395	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	2517	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	A	3326	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	66	6	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	68	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	193	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	200	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	212	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	223	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	312	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	317	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	363	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	364	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	383	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	399	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	421	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	450	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	451	7	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	457	12	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	473	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	474	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	496	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	502	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	527	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	613	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	617	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	619	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	622	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	625	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	648	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	650	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	678	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	679	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	682	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	719	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	757	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	801	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	807	80	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	819	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	831	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	837	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	838	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	887	5	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	888	7	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	906	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	933	96	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	978	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	1042	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	1043	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	1051	31	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	1071	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	1089	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	2393	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	2394	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	2395	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	2517	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	B	3326	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	66	11	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	68	28	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	193	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	200	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	212	6	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	223	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	312	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	317	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	363	10	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	364	17	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	383	5	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	399	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	421	19	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	450	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	451	19	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	457	9	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	473	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	474	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	496	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	502	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	527	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	613	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	617	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	619	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	622	5	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	625	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	648	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	650	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	678	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	679	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	682	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	719	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	757	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	801	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	807	224	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	819	4	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	831	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	837	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	838	2	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	887	10	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	888	10	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	906	6	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	933	42	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	978	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	1042	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	1043	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	1051	10	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	1071	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	1089	3	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	2393	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	2394	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	2395	0	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	2517	1	1
05116100*2012-07-17*13606*I	05116100	17/07/2012	P14	C	3326	0	1
