CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	3	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	21	41	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	46	20	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	69	38	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	122	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	140	11	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	155	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	156	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	164	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	174	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	183	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	212	20	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	223	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	231	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	322	8	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	350	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	364	67	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	404	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	451	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	485	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	613	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	618	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	619	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	625	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	757	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	801	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	807	40	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	819	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	831	4	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	838	4	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	906	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	933	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	2393	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	3163	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	A	3181	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	3	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	21	12	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	46	4	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	69	12	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	122	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	140	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	155	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	156	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	164	6	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	174	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	183	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	212	21	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	223	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	231	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	322	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	350	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	364	9	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	404	8	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	451	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	485	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	613	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	618	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	619	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	625	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	757	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	801	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	807	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	819	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	831	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	838	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	906	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	933	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	2393	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	3163	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	B	3181	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	3	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	21	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	46	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	69	9	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	122	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	140	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	155	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	156	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	164	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	174	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	183	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	212	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	223	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	231	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	322	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	350	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	364	7	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	404	7	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	451	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	485	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	613	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	618	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	619	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	625	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	757	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	801	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	807	2	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	819	1	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	831	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	838	3	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	906	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	933	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	2393	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	3163	0	1
06154660*2012-05-15*17217*I	06154660	15/05/2012	GMP7	C	3181	3	1
