CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	183	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	200	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	212	9	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	311	32	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	312	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	364	19	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	421	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	450	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	457	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	502	10	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	611	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	613	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	617	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	618	120	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	619	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	622	12	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	623	16	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	625	8	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	650	16	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	657	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	682	5	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	687	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	753	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	759	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	801	14	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	807	42	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	819	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	840	42	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	892	2624	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	906	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	908	9	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	933	96	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	978	336	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	1043	296	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	1056	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	3110	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	3134	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	3163	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	3170	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	A	3202	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	183	8	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	200	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	212	17	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	311	19	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	312	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	364	8	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	421	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	450	11	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	457	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	502	11	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	611	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	613	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	617	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	618	17	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	619	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	622	18	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	623	10	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	625	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	650	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	657	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	682	9	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	687	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	753	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	759	13	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	801	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	807	68	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	819	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	840	31	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	892	3008	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	906	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	908	40	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	933	72	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	978	408	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	1043	600	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	1056	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	3110	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	3134	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	3163	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	3170	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	B	3202	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	183	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	200	12	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	212	13	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	311	16	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	312	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	364	9	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	421	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	450	5	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	457	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	502	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	611	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	613	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	617	1	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	618	20	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	619	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	622	27	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	623	12	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	625	7	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	650	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	657	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	682	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	687	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	753	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	759	10	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	801	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	807	116	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	819	2	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	840	7	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	892	756	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	906	3	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	908	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	933	10	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	978	196	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	1043	32	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	1056	4	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	3110	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	3134	5	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	3163	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	3170	0	1
06830129*2012-06-25*26356*I	06830129	25/06/2012	TP5	C	3202	3	1
