CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	26	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	69	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	183	75	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	200	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	212	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	228	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	311	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	321	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	339	11	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	364	159	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	390	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	399	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	404	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	421	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	451	10	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	457	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	473	35	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	485	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	491	16	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	502	26	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	519	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	520	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	608	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	613	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	618	154	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	619	32	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	623	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	625	346	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	637	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	704	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	719	17	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	757	12	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	783	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	801	45	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	807	773	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	819	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	831	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	837	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	841	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	892	984	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	906	4	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	908	9	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	933	137	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	978	5	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	1043	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	2517	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	3111	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	3163	8	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	A	3170	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	26	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	69	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	183	16	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	200	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	212	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	228	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	311	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	321	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	339	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	364	309	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	390	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	399	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	404	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	421	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	451	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	457	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	473	27	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	485	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	491	21	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	502	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	519	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	520	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	608	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	613	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	618	10	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	619	119	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	623	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	625	15	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	637	18	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	704	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	719	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	757	28	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	783	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	801	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	807	122	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	819	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	831	11	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	837	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	841	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	892	205	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	906	5	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	908	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	933	64	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	978	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	1043	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	2517	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	3111	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	3163	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	B	3170	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	26	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	69	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	183	19	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	200	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	212	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	228	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	311	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	321	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	339	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	364	376	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	390	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	399	3	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	404	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	421	13	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	451	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	457	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	473	4	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	485	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	491	15	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	502	6	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	519	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	520	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	608	4	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	613	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	618	17	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	619	90	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	623	4	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	625	16	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	637	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	704	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	719	299	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	757	26	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	783	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	801	97	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	807	226	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	819	2	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	831	7	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	837	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	841	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	892	217	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	906	50	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	908	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	933	181	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	978	9	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	1043	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	2517	0	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	3111	8	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	3163	1	1
06076420*2012-07-05*22237*I	06076420	05/07/2012	M5	C	3170	0	1
