CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	67	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	69	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	183	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	191	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	200	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	211	12	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	212	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	223	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	231	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	268	16	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	292	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	305	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	312	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	317	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	318	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	320	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	321	29	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	322	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	342	30	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	363	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	364	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	421	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	457	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	502	18	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	515	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	518	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	608	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	613	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	617	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	618	43	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	619	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	622	325	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	623	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	625	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	650	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	670	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	678	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	682	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	759	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	783	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	794	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	806	52	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	807	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	829	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	839	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	844	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	909	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	933	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	967	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	978	1652	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1028	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1042	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1043	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1054	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1056	24	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	1083	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	2391	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	2884	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	3206	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	3207	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	5152	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	9787	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	9813	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	19280	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	A	20676	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	67	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	69	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	183	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	191	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	200	20	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	211	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	212	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	223	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	231	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	268	57	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	292	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	305	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	312	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	317	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	318	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	320	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	321	15	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	322	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	342	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	363	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	364	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	421	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	457	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	502	13	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	515	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	518	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	608	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	613	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	617	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	618	63	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	619	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	622	174	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	623	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	625	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	650	10	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	670	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	678	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	682	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	759	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	783	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	794	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	806	28	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	807	17	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	829	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	839	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	844	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	909	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	933	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	967	8	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	978	301	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1028	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1042	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1043	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1054	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1056	14	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	1083	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	2391	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	2884	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	3206	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	3207	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	5152	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	9787	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	9813	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	19280	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	B	20676	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	67	50	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	69	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	183	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	191	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	200	18	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	211	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	212	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	223	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	231	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	268	50	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	292	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	305	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	312	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	317	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	318	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	320	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	321	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	322	38	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	342	6	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	363	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	364	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	421	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	457	25	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	502	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	515	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	518	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	608	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	613	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	617	11	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	618	70	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	619	9	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	622	280	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	623	20	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	625	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	650	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	670	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	678	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	682	7	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	759	25	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	783	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	794	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	806	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	807	19	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	829	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	839	5	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	844	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	906	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	909	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	933	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	967	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	978	512	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1028	14	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1042	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1043	2	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1054	4	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1056	12	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	1083	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	2391	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	2884	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	3206	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	3207	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	5152	3	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	9787	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	9813	1	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	19280	0	1
06150830*2012-09-14*16878*I	06150830	14/09/2012	TP1	C	20676	0	1
