CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	21	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	69	768	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	140	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	183	19	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	200	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	212	19	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	364	784	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	404	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	421	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	743	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	753	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	757	7	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	783	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	801	76	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	807	928	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	831	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	838	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	887	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	892	14	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	906	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	933	44	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	967	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	1089	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	3163	1664	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	21	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	69	704	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	140	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	183	7	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	200	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	212	4	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	364	704	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	404	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	421	4	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	743	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	753	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	757	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	783	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	801	5	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	807	464	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	831	5	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	838	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	887	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	892	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	906	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	933	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	967	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	1089	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	3163	40	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	21	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	69	1024	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	140	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	183	5	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	200	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	212	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	364	828	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	404	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	421	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	743	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	753	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	757	8	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	783	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	801	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	807	1504	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	831	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	838	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	887	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	892	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	906	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	933	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	967	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	1089	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	C	3163	472	1
