CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	14	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	46	21	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	66	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	127	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	140	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	150	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	155	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	181	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	183	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	212	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	321	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	339	12	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	364	488	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	404	21	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	421	8	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	450	208	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	512	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	604	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	608	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	618	15	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	619	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	622	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	623	42	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	755	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	757	5	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	801	992	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	807	1504	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	819	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	837	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	838	38	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	888	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	892	928	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	906	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	908	6	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	928	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	933	176	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1028	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1042	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1043	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1044	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1061	176	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	1089	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	2393	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	3163	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	A	3170	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	14	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	46	12	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	66	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	127	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	140	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	150	4	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	155	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	181	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	183	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	212	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	321	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	339	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	364	48	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	404	14	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	421	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	450	78	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	512	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	604	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	608	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	618	38	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	619	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	622	4	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	623	16	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	755	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	757	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	801	576	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	807	784	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	819	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	837	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	838	54	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	888	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	892	384	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	906	5	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	908	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	928	8	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	933	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1028	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1042	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1043	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1044	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1061	23	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	1089	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	2393	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	3163	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	B	3170	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	14	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	46	6	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	66	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	127	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	140	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	150	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	155	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	181	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	183	9	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	212	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	321	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	339	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	364	101	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	404	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	421	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	450	33	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	512	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	604	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	608	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	618	7	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	619	3	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	622	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	623	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	755	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	757	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	801	17	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	807	1776	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	819	4	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	837	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	838	16	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	888	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	892	375	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	906	1	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	908	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	928	7	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	933	10	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1028	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1042	2	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1043	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1044	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1061	5	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	1089	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	2393	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	3163	0	1
05098850*2012-07-25*13552*I	05098850	25/07/2012	TP3	C	3170	0	1
