CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	68	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	183	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	193	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	200	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	212	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	286	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	287	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	310	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	311	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	312	24	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	364	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	457	31	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	496	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	502	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	617	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	618	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	619	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	622	10	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	648	11	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	650	7	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	657	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	679	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	696	6	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	719	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	725	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	735	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	757	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	796	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	801	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	807	277	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	819	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	837	3	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	838	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	880	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	892	319	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	906	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	908	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	928	11	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	933	260	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	967	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	978	642	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	994	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	997	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1028	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1037	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1043	11	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1051	26	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1055	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1071	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	1089	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	3170	72	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	A	3206	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	68	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	183	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	193	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	200	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	212	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	286	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	287	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	310	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	311	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	312	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	364	32	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	457	56	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	496	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	502	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	617	24	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	618	280	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	619	16	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	622	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	648	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	650	3	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	657	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	679	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	696	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	719	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	725	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	735	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	757	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	796	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	801	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	807	184	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	819	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	837	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	838	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	880	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	892	694	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	906	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	908	20	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	928	176	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	933	855	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	967	18	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	978	768	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	994	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	997	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1028	42	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1037	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1043	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1051	18	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1055	42	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1071	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	1089	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	3170	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	B	3206	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	68	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	183	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	193	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	200	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	212	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	286	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	287	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	310	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	311	6	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	312	3	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	364	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	457	105	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	496	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	502	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	617	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	618	68	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	619	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	622	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	648	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	650	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	657	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	679	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	696	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	719	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	725	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	735	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	757	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	796	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	801	6	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	807	92	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	819	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	837	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	838	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	880	2	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	892	776	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	906	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	908	3	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	928	19	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	933	642	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	967	8	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	978	1376	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	994	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	997	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1028	26	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1037	0	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1043	4	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1051	6	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1055	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1071	3	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	1089	1	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	3170	6	1
06117850*2012-07-25*3068*I	06117850	25/07/2012	MP6	C	3206	0	1
