CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	46	759	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	69	238	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	127	16	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	140	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	150	3	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	155	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	156	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	183	74	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	189	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	190	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	212	132	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	239	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	263	32	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	268	64	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	304	680	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	307	48	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	321	7	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	322	3	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	339	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	364	1134	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	400	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	404	26	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	421	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	451	265	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	457	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	515	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	608	4	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	618	244	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	619	24	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	622	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	623	48	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	747	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	757	24	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	783	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	793	3	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	801	758	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	807	645	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	831	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	838	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	888	207	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	906	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	933	32	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	992	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	997	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	1004	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	1028	11	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	1061	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	1089	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	2393	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	2395	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	3163	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	A	3170	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	46	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	69	62	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	127	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	140	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	150	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	155	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	156	3	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	183	12	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	189	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	190	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	212	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	239	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	263	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	268	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	304	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	307	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	321	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	322	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	339	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	364	580	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	400	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	404	308	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	421	9	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	451	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	457	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	515	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	608	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	618	16	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	619	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	622	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	623	9	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	747	27	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	757	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	783	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	793	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	801	304	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	807	70	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	831	4	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	838	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	888	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	906	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	933	44	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	992	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	997	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	1004	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	1028	55	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	1061	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	1089	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	2393	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	2395	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	3163	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	B	3170	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	46	28	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	69	49	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	127	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	140	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	150	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	155	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	156	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	183	13	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	189	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	190	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	212	19	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	239	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	263	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	268	5	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	304	26	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	307	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	321	6	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	322	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	339	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	364	282	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	400	32	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	404	226	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	421	12	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	451	23	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	457	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	515	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	608	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	618	35	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	619	4	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	622	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	623	9	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	747	17	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	757	3	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	783	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	793	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	801	359	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	807	58	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	831	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	838	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	888	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	906	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	933	17	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	992	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	997	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	1004	2	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	1028	14	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	1061	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	1089	1	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	2393	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	2395	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	3163	0	1
05236000*2012-09-03*13583*I	05236000	03/09/2012	P1	C	3170	0	1
