CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	69	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	150	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	183	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	190	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	212	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	268	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	286	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	292	5	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	312	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	321	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	328	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	364	168	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	400	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	421	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	450	92	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	457	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	502	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	608	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	618	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	619	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	620	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	623	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	625	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	637	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	687	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	735	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	783	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	794	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	801	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	807	1120	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	824	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	837	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	880	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	892	3328	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	906	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	908	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	933	42	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	978	232	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	998	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1001	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1004	54	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1028	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1043	9	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1056	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1064	9	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1071	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1077	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	1089	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	2393	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	3120	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	3134	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	3163	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	3170	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	3202	6	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	19280	18	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	20358	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	A	20537	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	69	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	150	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	183	5	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	190	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	212	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	268	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	286	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	292	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	312	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	321	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	328	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	364	832	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	400	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	421	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	450	12	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	457	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	502	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	608	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	618	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	619	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	620	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	623	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	625	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	637	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	687	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	735	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	783	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	794	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	801	84	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	807	14	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	824	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	837	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	880	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	892	236	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	906	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	908	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	933	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	978	4	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	998	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1001	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1004	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1028	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1043	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1056	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1064	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1071	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1077	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	1089	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	2393	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	3120	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	3134	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	3163	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	3170	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	3202	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	19280	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	20358	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	B	20537	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	69	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	150	4	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	183	4	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	190	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	212	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	268	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	286	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	292	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	312	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	321	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	328	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	364	3120	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	400	6	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	421	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	450	30	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	457	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	502	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	608	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	618	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	619	10	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	620	4	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	623	5	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	625	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	637	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	687	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	735	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	783	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	794	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	801	13	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	807	104	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	824	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	837	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	880	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	892	1248	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	906	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	908	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	933	20	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	978	36	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	998	5	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1001	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1004	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1028	9	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1043	2	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1056	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1064	9	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1071	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1077	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	1089	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	2393	1	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	3120	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	3134	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	3163	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	3170	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	3202	11	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	19280	3	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	20358	0	1
06820350*2012-07-16*26348*I	06820350	16/07/2012	TP3	C	20537	0	1
