CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	183	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	193	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	200	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	212	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	245	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	339	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	364	80	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	457	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	518	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	618	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	619	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	625	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	682	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	687	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	753	12	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	801	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	807	1984	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	831	12	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	838	5	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	847	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	888	4	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	892	104	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	906	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	933	112	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	978	4224	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	997	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1004	16	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1043	7	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	1055	52	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	3110	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	A	3170	320	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	183	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	193	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	200	16	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	212	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	245	6	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	339	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	364	172	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	457	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	518	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	618	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	619	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	625	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	682	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	687	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	753	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	801	24	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	807	1488	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	831	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	838	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	847	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	888	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	892	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	906	160	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	933	23	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	978	228	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	997	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1004	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1043	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	1055	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	3110	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	B	3170	92	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	183	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	193	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	200	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	212	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	245	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	339	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	364	18	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	457	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	518	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	618	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	619	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	625	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	682	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	687	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	753	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	801	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	807	608	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	831	6	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	838	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	847	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	888	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	892	0	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	906	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	933	240	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	978	368	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	997	3	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1004	2	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1043	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	1055	20	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	3110	1	1
06198550*2012-07-26*3089*I	06198550	26/07/2012	TP6	C	3170	11	1
