CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	197	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	200	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	212	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	223	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	224	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	231	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	239	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	286	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	287	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	311	30	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	312	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	313	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	317	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	364	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	383	23	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	390	14	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	400	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	457	89	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	496	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	502	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	617	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	619	10	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	622	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	650	31	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	657	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	658	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	682	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	719	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	735	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	757	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	807	64	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	838	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	872	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	880	18	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	892	386	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	908	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	928	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	933	56	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	978	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1028	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1030	6	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1043	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1051	22	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1055	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1075	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	1089	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3106	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3170	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3206	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	3326	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	A	29153	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	197	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	200	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	212	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	223	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	224	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	231	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	239	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	286	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	287	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	311	45	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	312	6	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	313	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	317	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	364	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	383	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	390	42	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	400	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	457	68	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	496	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	502	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	617	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	619	39	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	622	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	650	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	657	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	658	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	682	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	719	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	735	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	757	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	807	134	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	838	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	872	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	880	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	892	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	908	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	928	7	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	933	52	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	978	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1028	16	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1030	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1043	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1051	74	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1055	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1075	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	1089	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3106	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3170	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3206	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	3326	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	B	29153	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	197	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	200	11	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	212	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	223	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	224	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	231	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	239	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	286	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	287	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	311	46	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	312	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	313	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	317	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	364	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	383	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	390	14	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	400	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	457	48	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	496	4	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	502	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	617	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	619	21	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	622	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	650	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	657	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	658	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	682	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	719	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	721	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	735	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	757	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	807	84	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	838	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	872	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	880	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	892	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	906	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	908	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	928	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	933	62	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	978	3	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1028	97	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1030	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1043	5	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1051	16	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1055	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1075	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	1089	1	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3106	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3170	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3206	0	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	3326	2	1
05134310*2012-09-10*13591*I	05134310	10/09/2012	P14	C	29153	2	1
