CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	67	13	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	69	13	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	156	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	164	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	183	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	190	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	200	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	212	12	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	223	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	231	10	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	239	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	265	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	268	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	292	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	305	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	307	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	311	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	312	43	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	317	29	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	322	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	364	58	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	390	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	394	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	400	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	421	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	443	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	450	27	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	457	7	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	474	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	502	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	509	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	608	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	611	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	617	8	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	618	17	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	619	20	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	620	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	622	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	623	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	625	11	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	650	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	679	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	704	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	719	11	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	735	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	747	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	757	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	801	16	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	807	398	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	831	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	838	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	847	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	892	6	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	906	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	908	8	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	919	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	928	8	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	933	42	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	978	44	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	1004	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	1028	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	2395	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	2714	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	3106	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	3120	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	3146	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	A	3206	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	67	37	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	69	90	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	156	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	164	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	183	12	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	190	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	200	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	212	71	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	223	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	231	13	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	239	19	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	265	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	268	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	292	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	305	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	307	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	311	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	312	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	317	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	322	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	364	102	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	390	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	394	12	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	400	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	421	23	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	443	7	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	450	18	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	457	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	474	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	502	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	509	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	608	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	611	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	617	36	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	618	54	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	619	15	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	620	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	622	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	623	25	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	625	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	650	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	679	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	704	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	719	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	735	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	747	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	757	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	801	251	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	807	23	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	831	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	838	6	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	847	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	892	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	906	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	908	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	919	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	928	12	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	933	13	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	978	10	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	1004	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	1028	16	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	2395	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	2714	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	3106	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	3120	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	3146	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	B	3206	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	67	19	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	69	103	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	156	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	164	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	183	6	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	190	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	200	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	212	49	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	223	7	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	231	8	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	239	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	265	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	268	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	292	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	305	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	307	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	311	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	312	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	317	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	322	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	364	116	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	390	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	394	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	400	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	421	12	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	443	7	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	450	13	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	457	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	474	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	502	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	509	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	608	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	611	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	617	17	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	618	20	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	619	35	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	620	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	622	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	623	75	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	625	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	650	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	679	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	704	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	719	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	735	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	747	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	757	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	801	540	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	807	40	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	831	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	838	3	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	847	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	892	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	906	4	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	908	2	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	919	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	928	5	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	933	23	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	978	9	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	1004	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	1028	16	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	2395	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	2714	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	3106	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	3120	1	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	3146	0	1
04433002*2012-08-06*32931*I	04433002	06/08/2012	G21	C	3206	0	1
