CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	69	48	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	150	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	183	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	193	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	197	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	200	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	212	50	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	221	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	223	6	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	224	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	231	6	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	239	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	263	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	265	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	312	16	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	317	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	318	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	322	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	363	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	364	34	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	383	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	390	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	399	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	421	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	451	7	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	457	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	496	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	502	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	509	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	515	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	611	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	615	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	617	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	618	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	619	11	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	622	7	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	623	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	650	24	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	657	6	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	658	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	670	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	678	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	719	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	721	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	757	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	801	12	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	807	592	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	819	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	838	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	880	52	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	887	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	888	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	892	8	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	906	176	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	908	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	918	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	928	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	933	576	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	967	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	978	8	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	997	11	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1004	16	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1028	7	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1043	15	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1051	13	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1055	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1075	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	1089	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	2393	6	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	3170	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	3206	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	A	5196	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	69	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	150	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	183	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	193	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	197	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	200	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	212	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	221	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	223	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	224	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	231	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	239	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	263	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	265	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	312	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	317	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	318	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	322	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	363	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	364	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	383	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	390	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	399	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	421	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	451	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	457	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	496	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	502	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	509	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	515	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	611	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	615	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	617	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	618	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	619	8	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	622	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	623	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	650	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	657	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	658	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	670	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	678	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	719	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	721	48	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	757	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	801	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	807	160	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	819	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	838	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	880	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	887	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	888	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	892	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	906	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	908	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	918	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	928	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	933	88	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	967	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	978	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	997	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1004	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1028	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1043	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1051	272	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1055	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1075	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	1089	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	2393	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	3170	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	3206	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	B	5196	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	69	12	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	150	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	183	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	193	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	197	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	200	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	212	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	221	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	223	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	224	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	231	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	239	16	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	263	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	265	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	312	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	317	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	318	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	322	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	363	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	364	31	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	383	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	390	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	399	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	421	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	451	7	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	457	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	496	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	502	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	509	4	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	515	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	611	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	615	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	617	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	618	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	619	6	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	622	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	623	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	650	15	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	657	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	658	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	670	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	678	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	719	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	721	128	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	757	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	801	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	807	352	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	819	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	838	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	880	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	887	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	888	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	892	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	906	40	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	908	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	918	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	928	2	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	933	240	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	967	5	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	978	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	997	11	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1004	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1028	13	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1043	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1051	20	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1055	0	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1075	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	1089	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	2393	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	3170	3	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	3206	1	1
05165900*2012-09-27*13658*I	05165900	27/09/2012	G14/1	C	5196	0	1
