CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	69	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	200	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	212	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	312	8	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	313	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	364	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	383	7	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	387	5	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	390	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	421	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	457	6	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	473	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	474	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	519	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	611	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	613	5	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	619	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	637	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	657	36	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	658	7	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	670	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	679	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	682	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	696	5	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	719	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	757	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	796	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	807	92	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	819	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	831	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	837	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	838	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	906	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	919	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	933	35	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	1056	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	2391	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	2393	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	2517	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	3170	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	A	3206	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	69	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	200	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	212	6	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	312	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	313	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	364	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	383	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	387	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	390	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	421	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	457	31	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	473	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	474	31	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	519	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	611	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	613	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	619	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	637	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	657	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	658	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	670	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	679	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	682	5	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	696	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	719	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	757	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	796	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	807	116	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	819	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	831	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	837	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	838	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	906	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	919	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	933	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	1056	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	2391	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	2393	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	2517	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	3170	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	B	3206	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	69	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	200	9	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	212	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	312	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	313	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	364	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	383	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	387	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	390	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	421	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	457	29	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	473	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	474	11	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	519	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	611	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	613	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	619	4	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	637	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	657	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	658	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	670	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	679	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	682	24	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	696	7	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	719	18	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	757	1	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	796	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	807	100	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	819	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	831	11	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	837	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	838	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	906	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	919	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	933	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	1056	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	2391	0	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	2393	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	2517	2	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	3170	3	1
06117100*2012-08-24*26371*I	06117100	24/08/2012	GM6_2-7	C	3206	0	1
