CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	150	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	183	12	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	212	39	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	221	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	265	4	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	268	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	292	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	307	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	311	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	312	5	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	317	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	320	4	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	364	220	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	399	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	400	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	404	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	421	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	450	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	515	4	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	608	10	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	613	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	618	15	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	619	11	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	620	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	622	13	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	623	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	650	16	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	670	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	682	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	719	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	747	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	757	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	801	45	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	807	8	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	819	7	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	838	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	906	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	928	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	933	15	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	978	40	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	1028	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	1043	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	1044	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	2395	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	2714	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	3111	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	3146	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	A	3206	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	150	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	183	23	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	212	113	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	221	13	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	265	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	268	50	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	292	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	307	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	311	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	312	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	317	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	320	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	364	200	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	399	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	400	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	404	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	421	8	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	450	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	515	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	608	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	613	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	618	20	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	619	12	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	620	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	622	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	623	6	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	650	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	670	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	682	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	719	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	747	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	757	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	801	20	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	807	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	819	25	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	838	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	906	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	928	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	933	25	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	978	9	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	1028	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	1043	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	1044	4	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	2395	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	2714	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	3111	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	3146	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	B	3206	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	150	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	183	4	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	212	9	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	221	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	265	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	268	28	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	292	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	307	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	311	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	312	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	317	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	320	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	364	140	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	399	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	400	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	404	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	421	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	450	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	515	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	608	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	613	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	618	3	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	619	5	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	620	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	622	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	623	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	650	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	670	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	682	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	719	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	747	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	757	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	801	150	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	807	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	819	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	838	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	906	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	928	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	933	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	978	6	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	1028	1	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	1043	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	1044	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	2395	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	2714	2	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	3111	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	3146	0	1
04037900*2012-09-18*32895*I	04037900	18/09/2012	M3	C	3206	0	1
