CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	239	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	387	61	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	457	88	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	518	30	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	622	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	650	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	658	15	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	697	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	719	13	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	735	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	753	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	807	43	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	822	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	837	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	844	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	861	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	880	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	892	173	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	909	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	912	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	928	18	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	933	9	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	972	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	994	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1009	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1042	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1043	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1054	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1056	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	1072	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	2027	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3127	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	4202	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	9787	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	A	23156	16	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	239	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	387	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	457	67	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	518	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	622	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	650	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	658	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	697	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	719	420	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	735	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	753	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	807	166	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	822	5	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	837	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	844	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	861	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	880	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	892	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	909	4	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	912	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	928	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	933	140	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	972	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	994	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1009	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1042	44	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1043	6	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1054	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1056	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	1072	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	2027	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3127	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	4202	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	9787	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	B	23156	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	239	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	387	25	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	457	138	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	518	7	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	622	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	650	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	658	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	697	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	719	445	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	735	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	753	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	807	32	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	822	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	837	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	844	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	861	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	880	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	892	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	909	2	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	912	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	928	11	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	933	270	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	972	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	994	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1009	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1042	203	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1043	100	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1054	1	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1056	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	1072	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	2027	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3127	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3170	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	3206	3	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	4202	9	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	9787	0	1
06190700*2012-10-10*16111*I	06190700	10/10/2012	MP6	C	23156	81	1
