CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	26	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	46	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	69	12	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	140	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	183	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	364	6	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	421	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	757	15	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	783	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	801	5	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	807	550	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	831	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	892	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	906	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	933	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3111	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3120	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	A	3163	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	26	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	46	5	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	69	250	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	140	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	183	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	364	350	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	421	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	757	7	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	783	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	801	450	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	807	450	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	831	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	892	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	906	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	933	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3111	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3120	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	B	3163	15	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	26	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	46	2	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	69	130	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	140	7	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	183	6	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	364	250	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	421	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	757	12	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	783	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	801	135	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	807	480	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	831	4	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	892	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	906	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	933	1	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3111	3	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3120	0	1
06580000*2012-02-27*26285*I	06580000	27/02/2012	MP2	C	3163	8	1
