CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	26	46	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	46	82	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	69	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	127	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	140	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	150	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	155	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	156	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	183	12	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	211	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	286	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	322	16	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	339	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	364	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	399	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	400	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	404	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	421	12	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	443	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	451	107	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	608	25	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	618	31	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	623	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	625	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	636	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	747	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	753	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	757	17	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	793	37	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	801	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	807	268	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	819	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	831	11	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	838	6	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	892	250	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	906	13	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	933	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	1055	52	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3111	78	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3120	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3163	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	26	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	46	395	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	69	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	127	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	140	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	150	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	155	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	156	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	183	23	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	211	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	286	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	322	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	339	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	364	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	399	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	400	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	404	6	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	421	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	443	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	451	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	608	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	618	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	623	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	625	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	636	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	747	42	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	753	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	757	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	793	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	801	68	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	807	538	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	819	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	831	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	838	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	892	35	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	906	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	933	20	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	1055	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3111	16	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3120	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	3163	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	26	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	46	970	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	69	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	127	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	140	22	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	150	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	155	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	156	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	183	27	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	211	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	286	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	322	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	339	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	364	71	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	399	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	400	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	404	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	421	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	443	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	451	45	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	608	19	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	618	17	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	623	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	625	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	636	11	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	747	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	753	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	757	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	793	18	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	801	417	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	807	1145	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	819	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	831	75	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	838	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	892	58	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	906	35	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	933	15	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	1055	85	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3111	15	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3120	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	C	3163	1	1
