CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	197	44	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	200	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	207	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	211	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	212	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	221	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	223	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	231	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	238	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	239	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	287	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	312	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	364	22	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	387	4	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	457	58	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	608	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	611	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	613	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	617	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	618	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	619	26	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	622	38	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	623	5	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	650	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	658	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	682	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	721	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	806	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	807	114	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	822	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	906	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	933	4	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	978	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	995	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	998	28	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	1004	17	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	1025	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	1028	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	1054	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	1056	88	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	2517	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	3110	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	3159	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	3202	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	3206	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	5152	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	A	19280	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	197	18	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	200	67	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	207	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	211	20	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	212	43	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	221	17	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	223	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	231	5	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	238	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	239	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	287	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	312	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	364	40	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	387	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	457	69	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	608	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	611	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	613	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	617	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	618	16	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	619	107	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	622	101	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	623	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	650	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	658	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	682	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	721	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	806	260	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	807	176	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	822	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	906	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	933	4	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	978	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	995	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	998	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	1004	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	1025	6	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	1028	5	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	1054	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	1056	118	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	2517	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	3110	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	3159	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	3202	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	3206	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	5152	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	B	19280	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	197	5	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	200	51	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	207	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	211	92	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	212	45	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	221	59	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	223	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	231	4	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	238	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	239	28	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	287	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	312	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	364	33	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	387	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	457	27	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	608	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	611	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	613	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	617	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	618	73	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	619	15	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	622	14	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	623	10	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	650	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	658	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	682	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	721	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	806	4	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	807	204	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	822	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	906	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	933	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	978	1	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	995	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	998	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	1004	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	1025	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	1028	29	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	1054	2	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	1056	71	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	2517	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	3110	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	3159	3	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	3202	9	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	3206	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	5152	0	1
06300071*2012-09-12*15996*I	06300071	12/09/2012	GM6/1	C	19280	8	1
