CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	66	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	67	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	183	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	193	8	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	200	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	223	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	224	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	238	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	245	11	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	287	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	310	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	311	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	312	18	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	317	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	321	42	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	322	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	339	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	363	17	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	364	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	383	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	390	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	457	51	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	502	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	613	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	617	24	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	618	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	619	45	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	622	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	623	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	625	31	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	650	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	679	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	682	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	704	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	719	19	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	735	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	753	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	757	16	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	807	326	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	819	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	831	22	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	838	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	880	52	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	892	916	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	906	43	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	908	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	928	6	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	933	122	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	972	45	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	973	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	978	282	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	995	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	998	15	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	1004	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	1043	18	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	1055	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	1061	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	1071	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	2393	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	3111	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	3163	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	3168	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	3170	269	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	A	3206	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	66	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	67	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	183	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	193	17	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	200	17	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	223	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	224	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	238	8	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	245	15	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	287	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	310	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	311	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	312	8	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	317	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	321	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	322	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	339	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	363	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	364	12	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	383	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	390	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	457	14	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	502	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	613	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	617	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	618	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	619	27	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	622	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	623	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	625	21	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	650	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	679	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	682	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	704	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	719	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	735	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	753	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	757	46	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	807	516	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	819	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	831	29	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	838	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	880	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	892	471	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	906	55	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	908	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	928	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	933	124	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	972	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	973	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	978	18	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	995	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	998	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	1004	15	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	1043	6	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	1055	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	1061	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	1071	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	2393	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	3111	7	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	3163	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	3168	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	3170	16	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	B	3206	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	66	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	67	22	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	183	19	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	193	10	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	200	20	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	223	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	224	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	238	7	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	245	44	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	287	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	310	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	311	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	312	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	317	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	321	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	322	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	339	11	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	363	18	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	364	9	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	383	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	390	21	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	457	16	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	502	18	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	613	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	617	39	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	618	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	619	36	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	622	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	623	3	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	625	38	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	650	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	679	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	682	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	704	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	719	4	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	735	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	753	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	757	112	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	807	290	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	819	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	831	106	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	838	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	880	6	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	892	1309	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	906	71	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	908	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	928	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	933	224	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	972	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	973	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	978	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	995	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	998	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	1004	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	1043	13	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	1055	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	1061	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	1071	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	2393	0	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	3111	8	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	3163	2	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	3168	1	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	3170	5	1
06101000*2012-07-19*22241*I	06101000	19/07/2012	P5	C	3206	1	1
