CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	69	5	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	140	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	183	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	276	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	321	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	364	90	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	400	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	404	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	421	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	747	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	757	5	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	783	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	801	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	807	170	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	838	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	933	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	3111	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	3163	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	69	12	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	140	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	183	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	276	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	321	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	364	113	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	400	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	404	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	421	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	747	10	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	757	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	783	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	801	6	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	807	240	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	838	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	933	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	3111	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	3163	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	69	7	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	140	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	183	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	276	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	321	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	364	61	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	400	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	404	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	421	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	747	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	757	6	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	783	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	801	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	807	375	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	838	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	933	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	3111	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	3163	0	1
