CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	200	11	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	212	8	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	231	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	311	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	312	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	363	9	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	364	7	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	387	2	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	457	17	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	617	10	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	619	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	622	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	624	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	650	11	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	657	4	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	658	5	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	719	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	795	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	806	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	807	81	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	822	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	829	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	880	217	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	892	247	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	906	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	912	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	928	2	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	933	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	978	6	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	994	9	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1020	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1042	12	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1043	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1054	2	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1056	5	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	1064	8	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3110	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3127	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3130	11	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3159	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3170	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3202	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	3206	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	4202	405	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	9784	9	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	20676	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	A	23156	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	200	60	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	212	8	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	231	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	311	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	312	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	363	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	364	5	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	387	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	457	52	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	617	10	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	619	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	622	10	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	624	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	650	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	657	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	658	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	719	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	795	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	806	25	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	807	187	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	822	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	829	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	880	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	892	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	906	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	912	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	928	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	933	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	978	2	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	994	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1020	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1042	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1043	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1054	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1056	41	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	1064	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3110	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3127	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3130	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3159	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3170	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3202	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	3206	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	4202	276	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	9784	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	20676	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	B	23156	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	200	8	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	212	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	231	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	311	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	312	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	363	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	364	20	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	387	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	457	18	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	617	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	619	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	622	2	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	624	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	650	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	657	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	658	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	719	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	795	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	806	12	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	807	130	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	822	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	829	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	880	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	892	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	906	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	912	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	928	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	933	4	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	978	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	994	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1020	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1042	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1043	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1054	1	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1056	16	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	1064	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3110	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3127	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3130	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3159	3	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3170	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3202	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	3206	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	4202	71	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	9784	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	20676	0	1
06300056*2012-09-14*16126*I	06300056	14/09/2012	MP6	C	23156	0	1
