CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	10	21	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	21	6	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	46	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	69	172	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	140	72	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	183	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	212	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	364	160	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	387	56	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	404	5	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	421	7	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	608	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	757	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	783	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	801	7	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	807	172	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	831	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	839	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	887	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	892	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	906	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	3111	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	3163	90	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	A	3202	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	10	55	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	21	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	46	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	69	368	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	140	17	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	183	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	212	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	364	184	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	387	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	404	20	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	421	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	608	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	757	10	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	783	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	801	39	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	807	148	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	831	11	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	839	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	887	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	892	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	906	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	3111	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	3163	4	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	B	3202	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	10	5	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	21	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	46	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	69	144	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	140	11	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	183	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	212	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	364	50	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	387	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	404	16	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	421	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	608	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	757	1	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	783	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	801	156	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	807	168	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	831	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	839	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	887	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	892	0	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	906	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	3111	3	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	3163	2	1
06142470*2012-02-15*3067*I	06142470	15/02/2012	MP2	C	3202	0	1
