CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	69	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	183	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	200	37	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	212	25	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	239	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	255	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	287	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	292	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	304	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	305	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	312	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	313	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	321	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	322	27	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	363	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	364	19	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	383	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	387	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	400	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	421	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	457	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	473	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	518	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	618	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	619	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	622	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	623	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	625	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	650	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	753	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	757	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	783	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	801	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	807	1225	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	819	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	831	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	837	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	838	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	847	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	880	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	892	1370	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	908	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	928	32	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	933	270	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	972	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	973	40	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	978	10	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	994	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	995	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	998	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1004	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1009	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1028	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1042	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1043	88	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1055	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1061	23	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	1071	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	2391	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	2393	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	A	5152	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	69	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	183	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	200	46	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	212	105	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	239	8	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	255	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	287	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	292	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	304	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	305	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	312	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	313	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	321	38	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	322	62	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	363	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	364	368	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	383	52	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	387	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	400	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	421	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	457	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	473	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	518	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	618	56	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	619	13	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	622	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	623	13	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	625	98	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	650	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	753	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	757	6	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	783	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	801	67	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	807	725	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	819	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	831	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	837	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	838	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	847	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	880	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	892	1070	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	908	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	928	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	933	87	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	972	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	973	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	978	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	994	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	995	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	998	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1004	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1009	22	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1028	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1042	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1043	30	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1055	16	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1061	150	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	1071	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	2391	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	2393	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	B	5152	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	69	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	183	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	200	21	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	212	15	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	239	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	255	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	287	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	292	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	304	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	305	12	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	312	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	313	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	321	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	322	11	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	363	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	364	285	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	383	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	387	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	400	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	421	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	457	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	473	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	518	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	618	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	619	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	622	46	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	623	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	625	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	650	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	753	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	757	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	783	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	801	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	807	514	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	819	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	831	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	837	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	838	1	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	847	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	880	18	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	892	234	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	906	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	908	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	928	54	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	933	56	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	972	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	973	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	978	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	994	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	995	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	998	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1004	4	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1009	118	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1028	7	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1042	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1043	2	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1055	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1061	152	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	1071	65	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	2391	5	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	2393	0	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3106	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3166	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	3170	3	1
06580178*2012-08-29*26292*I	06580178	29/08/2012	M5	C	5152	4	1
