CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	69	116	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	183	10	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	364	107	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	421	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	619	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	757	10	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	783	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	801	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	807	122	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	831	5	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	892	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	906	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	3163	108	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	3170	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	69	416	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	183	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	364	144	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	421	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	619	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	757	8	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	783	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	801	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	807	58	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	831	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	892	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	906	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	3163	183	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	3170	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	69	21	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	183	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	364	58	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	421	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	619	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	757	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	783	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	801	7	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	807	184	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	831	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	892	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	906	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	3163	4	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	3170	0	1
