CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	67	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	69	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	198	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	200	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	212	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	231	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	241	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	287	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	292	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	305	13	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	311	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	312	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	317	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	321	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	322	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	364	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	383	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	390	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	450	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	457	40	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	502	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	608	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	617	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	618	44	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	619	44	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	622	48	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	623	16	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	624	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	625	12	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	626	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	678	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	679	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	682	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	721	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	794	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	801	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	807	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	819	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	837	9	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	839	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	840	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	880	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	888	1696	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	906	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	933	12	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	978	149	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	994	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	1028	14	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	1043	25	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	1051	57	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	1056	7	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	1064	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	3110	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	3202	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	5219	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	A	19280	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	67	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	69	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	198	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	200	160	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	212	21	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	231	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	241	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	287	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	292	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	305	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	311	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	312	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	317	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	321	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	322	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	364	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	383	8	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	390	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	450	15	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	457	188	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	502	5	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	608	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	617	16	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	618	144	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	619	160	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	622	304	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	623	80	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	624	32	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	625	512	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	626	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	678	5	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	679	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	682	5	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	721	8	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	794	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	801	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	807	8	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	819	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	837	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	839	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	840	16	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	880	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	888	3504	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	906	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	933	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	978	30	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	994	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	1028	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	1043	24	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	1051	58	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	1056	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	1064	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	3110	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	3202	11	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	5219	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	B	19280	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	67	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	69	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	198	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	200	17	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	212	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	231	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	241	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	287	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	292	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	305	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	311	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	312	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	317	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	321	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	322	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	364	10	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	383	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	390	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	450	5	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	457	120	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	502	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	608	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	617	8	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	618	192	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	619	208	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	622	104	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	623	88	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	624	24	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	625	48	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	626	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	678	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	679	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	682	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	721	4	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	794	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	801	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	807	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	819	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	837	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	839	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	840	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	880	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	888	7392	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	906	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	933	8	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	978	37	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	994	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	1028	11	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	1043	6	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	1051	43	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	1056	2	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	1064	1	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	3110	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	3202	3	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	5219	0	1
05061200*2012-08-13*13392*I	05061200	13/08/2012	P11	C	19280	2	1
