CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	46	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	183	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	200	14	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	245	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	364	552	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	400	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	515	2	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	623	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	625	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	753	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	783	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	801	120	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	807	268	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	819	4	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	831	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	906	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	933	11	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	2395	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	A	3111	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	46	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	183	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	200	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	245	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	364	332	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	400	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	515	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	623	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	625	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	753	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	783	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	801	60	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	807	24	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	819	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	831	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	906	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	933	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	2395	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	B	3111	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	46	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	183	4	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	200	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	245	2	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	364	292	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	400	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	515	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	623	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	625	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	753	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	783	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	801	13	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	807	18	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	819	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	831	0	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	906	3	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	933	5	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	2395	1	1
06152900*2012-06-07*3073*I	06152900	07/06/2012	GMP7	C	3111	3	1
