CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	68	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	69	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	183	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	200	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	212	32	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	223	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	224	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	231	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	245	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	286	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	287	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	292	4	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	311	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	312	12	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	317	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	322	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	325	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	329	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	363	4	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	364	31	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	451	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	457	88	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	473	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	502	64	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	617	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	618	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	620	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	622	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	650	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	657	7	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	678	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	679	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	704	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	719	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	735	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	793	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	801	480	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	807	384	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	831	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	837	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	838	104	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	908	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	918	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	933	72	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	1028	10	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	1038	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	1043	6	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	1087	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	3127	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	3163	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	3170	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	5195	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	19280	4	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	A	23417	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	68	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	69	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	183	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	200	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	212	17	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	223	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	224	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	231	14	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	245	18	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	286	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	287	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	292	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	311	14	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	312	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	317	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	322	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	325	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	329	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	363	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	364	19	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	451	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	457	29	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	473	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	502	20	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	617	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	618	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	620	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	622	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	650	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	657	7	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	678	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	679	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	704	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	719	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	735	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	793	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	801	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	807	124	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	831	5	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	837	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	838	16	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	908	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	918	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	933	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	1028	80	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	1038	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	1043	7	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	1087	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	3127	4	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	3163	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	3170	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	5195	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	19280	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	B	23417	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	68	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	69	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	183	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	200	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	212	27	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	223	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	224	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	231	10	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	245	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	286	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	287	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	292	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	311	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	312	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	317	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	322	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	325	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	329	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	363	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	364	22	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	451	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	457	84	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	473	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	502	80	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	617	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	618	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	620	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	622	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	650	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	657	3	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	678	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	679	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	704	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	719	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	735	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	793	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	801	44	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	807	136	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	831	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	837	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	838	4	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	908	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	918	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	933	19	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	1028	60	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	1038	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	1043	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	1087	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	3127	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	3163	8	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	3170	2	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	5195	0	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	19280	1	1
05125300*2012-07-23*13525*I	05125300	23/07/2012	TP3	C	23417	0	1
