CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	69	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	183	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	200	9	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	212	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	364	360	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	457	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	618	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	619	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	623	9	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	682	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	735	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	753	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	801	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	807	280	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	837	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	880	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	888	480	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	892	576	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	908	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	928	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	933	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	978	1536	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	1055	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	1071	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	A	3170	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	69	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	183	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	200	23	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	212	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	364	392	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	457	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	618	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	619	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	623	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	682	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	735	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	753	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	801	168	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	807	11	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	837	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	880	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	888	312	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	892	336	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	908	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	928	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	933	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	978	784	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	1055	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	1071	4	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	B	3170	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	69	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	183	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	200	14	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	212	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	364	864	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	457	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	618	6	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	619	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	623	20	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	682	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	735	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	753	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	801	14	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	807	22	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	837	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	880	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	888	7	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	892	12	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	908	3	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	928	2	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	933	0	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	967	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	978	1760	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	1055	1	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	1071	8	1
06205480*2012-07-19*2727*I	06205480	19/07/2012	MP6	C	3170	1	1
