CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	21	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	46	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	140	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	191	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	276	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	350	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	363	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	364	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	383	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	399	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	404	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	421	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	451	90	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	457	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	473	11	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	491	123	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	608	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	619	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	622	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	648	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	743	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	757	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	783	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	801	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	807	135	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	819	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	824	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	837	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	906	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	928	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	933	44	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	978	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	992	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1028	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1043	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	1089	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	2393	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	2947	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3163	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3170	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	3206	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	A	5123	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	21	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	46	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	140	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	191	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	276	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	350	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	363	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	364	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	383	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	399	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	404	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	421	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	451	17	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	457	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	473	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	491	31	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	608	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	619	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	622	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	648	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	743	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	757	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	783	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	801	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	807	42	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	819	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	824	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	837	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	906	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	928	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	933	115	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	978	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	992	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1028	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1043	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	1089	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	2393	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	2947	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3163	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3170	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	3206	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	B	5123	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	21	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	46	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	140	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	191	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	276	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	350	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	363	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	364	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	383	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	399	3	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	404	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	421	6	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	451	133	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	457	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	473	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	491	11	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	608	4	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	619	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	622	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	648	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	743	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	757	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	783	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	801	22	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	807	101	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	819	5	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	824	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	837	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	906	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	928	2	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	933	118	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	978	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	992	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1028	7	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1043	1	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	1089	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	2393	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	2947	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3163	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3170	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	3206	0	1
05126068*2012-06-05*13161*I	05126068	05/06/2012	TP3	C	5123	0	1
