CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	14	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	21	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	69	200	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	140	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	183	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	350	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	364	24	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	404	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	421	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	518	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	623	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	757	4	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	783	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	807	105	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	831	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	906	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	933	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	1061	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3111	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3163	375	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3170	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	14	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	21	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	69	250	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	140	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	183	9	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	350	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	364	110	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	404	126	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	421	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	518	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	623	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	757	25	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	783	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	807	185	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	831	8	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	906	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	933	16	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	1061	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3111	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3163	230	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3170	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	14	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	21	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	69	286	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	140	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	183	11	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	350	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	364	135	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	404	125	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	421	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	518	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	623	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	757	51	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	783	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	807	105	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	831	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	906	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	933	26	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	1061	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3111	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3163	260	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3170	0	1
