CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	190	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	191	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	200	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	212	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	239	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	276	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	311	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	313	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	317	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	364	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	399	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	443	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	457	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	509	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	515	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	518	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	611	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	618	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	650	12	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	682	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	719	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	753	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	757	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	801	6	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	807	80	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	856	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	880	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	887	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	892	10	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	906	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	908	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	919	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	928	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	933	151	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	967	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	972	6	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	978	29	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1004	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1009	19	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1028	5	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1043	15	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1046	54	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1051	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1056	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1064	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1072	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1077	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	1090	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	3110	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	3111	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	3127	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	3206	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	4202	48	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	A	4226	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	190	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	191	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	200	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	212	86	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	239	33	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	276	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	311	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	313	10	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	317	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	364	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	399	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	443	68	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	457	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	509	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	515	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	518	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	611	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	618	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	650	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	682	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	719	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	753	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	757	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	801	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	807	28	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	856	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	880	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	887	12	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	892	40	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	906	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	908	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	919	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	928	9	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	933	5	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	967	19	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	972	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	978	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1004	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1009	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1028	108	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1043	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1046	38	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1051	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1056	42	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1064	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1072	4	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1077	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	1090	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	3110	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	3111	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	3127	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	3206	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	4202	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	B	4226	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	190	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	191	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	200	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	212	17	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	239	350	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	276	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	311	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	313	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	317	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	364	6	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	399	17	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	443	13	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	457	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	509	5	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	515	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	518	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	611	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	618	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	650	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	682	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	719	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	753	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	757	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	801	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	807	208	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	856	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	880	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	887	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	892	111	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	906	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	908	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	919	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	928	17	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	933	91	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	967	64	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	972	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	978	9	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1004	1	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1009	8	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1028	21	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1043	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1046	20	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1051	19	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1056	157	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1064	2	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1072	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1077	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	1090	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	3110	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	3111	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	3127	3	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	3206	0	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	4202	20	1
06079050*2012-10-25*26177*I	06079050	25/10/2012	TTGA	C	4226	84	1
