CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	69	10	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	183	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	212	20	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	223	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	231	20	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	239	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	241	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	311	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	312	19	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	317	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	364	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	383	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	387	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	390	6	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	457	16	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	608	7	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	611	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	613	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	618	13	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	619	17	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	622	147	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	623	4	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	650	12	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	657	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	679	34	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	682	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	719	27	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	753	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	757	8	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	801	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	807	292	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	819	7	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	831	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	837	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	838	18	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	847	11	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	880	107	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	892	21	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	906	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	908	8	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	928	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	933	32	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	978	117	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	994	7	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	997	14	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	1028	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	1043	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	1044	11	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	2517	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	3170	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	A	3206	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	69	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	183	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	212	750	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	223	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	231	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	239	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	241	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	311	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	312	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	317	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	364	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	383	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	387	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	390	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	457	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	608	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	611	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	613	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	618	16	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	619	24	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	622	112	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	623	8	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	650	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	657	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	679	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	682	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	719	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	753	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	757	17	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	801	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	807	270	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	819	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	831	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	837	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	838	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	847	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	880	15	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	892	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	906	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	908	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	928	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	933	12	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	978	30	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	994	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	997	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	1028	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	1043	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	1044	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	2517	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	3170	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	B	3206	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	69	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	183	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	212	5	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	223	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	231	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	239	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	241	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	311	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	312	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	317	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	364	2	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	383	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	387	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	390	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	457	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	608	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	611	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	613	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	618	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	619	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	622	6	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	623	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	650	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	657	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	679	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	682	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	719	5	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	753	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	757	8	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	801	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	807	230	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	819	22	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	831	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	837	3	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	838	6	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	847	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	880	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	892	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	906	1	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	908	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	928	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	933	44	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	978	69	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	994	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	997	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	1028	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	1043	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	1044	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	2517	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	3170	0	1
04061400*2012-08-30*32916*I	04061400	30/08/2012	M21	C	3206	0	1
