CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	212	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	241	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	311	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	364	8	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	399	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	608	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	618	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	622	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	650	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	657	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	704	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	735	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	801	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	807	100	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	837	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	880	44	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	892	50	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	908	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	928	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	933	26	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	978	350	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1009	4	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1028	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1033	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1043	136	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1061	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1071	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	1087	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3106	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3110	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	A	3163	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	212	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	241	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	311	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	364	15	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	399	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	608	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	618	11	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	622	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	650	9	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	657	5	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	704	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	735	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	801	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	807	100	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	837	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	880	250	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	892	750	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	908	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	928	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	933	60	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	978	120	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1009	4	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1028	6	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1033	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1043	78	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1061	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1071	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	1087	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3106	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3110	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	B	3163	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	212	16	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	241	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	311	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	364	11	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	399	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	608	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	618	49	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	622	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	650	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	657	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	704	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	735	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	783	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	801	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	807	25	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	837	9	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	880	33	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	892	500	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	908	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	928	1	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	933	24	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	978	42	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1009	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1028	10	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1033	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1043	62	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1061	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1071	2	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	1087	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3106	0	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3110	3	1
06048280*2012-08-14*26121*I	06048280	14/08/2012	TP15	C	3163	4	1
