CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	68	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	69	4	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	156	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	183	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	191	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	193	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	197	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	200	5	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	212	6	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	221	16	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	231	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	239	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	263	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	312	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	363	13	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	364	8	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	390	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	394	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	421	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	448	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	451	8	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	457	10	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	474	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	613	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	618	9	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	619	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	620	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	622	6	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	623	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	624	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	626	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	637	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	719	8	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	757	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	801	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	807	432	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	831	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	838	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	847	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	887	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	892	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	906	136	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	908	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	933	288	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	967	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	1028	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	1055	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	2517	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	3110	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	3170	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	A	3206	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	68	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	69	13	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	156	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	183	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	191	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	193	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	197	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	200	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	212	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	221	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	231	4	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	239	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	263	10	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	312	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	363	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	364	21	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	390	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	394	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	421	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	448	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	451	5	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	457	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	474	25	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	613	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	618	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	619	9	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	620	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	622	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	623	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	624	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	626	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	637	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	719	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	757	10	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	801	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	807	16	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	831	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	838	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	847	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	887	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	892	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	906	48	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	908	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	933	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	967	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	1028	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	1055	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	2517	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	3110	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	3170	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	B	3206	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	68	4	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	69	40	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	156	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	183	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	191	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	193	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	197	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	200	6	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	212	10	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	221	48	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	231	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	239	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	263	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	312	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	363	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	364	96	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	390	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	394	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	421	20	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	448	5	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	451	50	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	457	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	474	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	613	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	618	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	619	7	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	620	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	622	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	623	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	624	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	626	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	637	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	719	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	757	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	801	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	807	48	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	831	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	838	1	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	847	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	887	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	892	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	906	56	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	908	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	933	3	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	967	4	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	1028	2	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	1055	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	2517	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	3110	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	3170	0	1
05147000*2012-08-01*13545*I	05147000	01/08/2012	GM19/8	C	3206	0	1
