CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	69	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	183	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	200	10	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	212	4	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	239	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	245	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	287	8	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	305	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	312	32	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	364	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	457	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	502	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	618	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	622	14	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	650	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	657	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	670	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	682	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	704	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	719	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	735	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	757	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	783	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	807	500	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	892	270	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	906	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	908	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	928	6	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	933	1000	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	978	32	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	997	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	1004	6	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	1009	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	1028	12	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	1043	47	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	1087	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	3106	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	3166	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	3170	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	A	5152	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	69	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	183	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	200	7	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	212	7	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	239	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	245	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	287	4	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	305	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	312	16	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	364	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	457	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	502	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	618	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	622	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	650	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	657	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	670	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	682	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	704	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	719	29	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	735	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	757	8	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	783	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	807	520	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	892	73	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	906	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	908	6	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	928	6	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	933	500	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	978	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	997	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	1004	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	1009	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	1028	12	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	1043	7	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	1087	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	3106	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	3166	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	3170	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	B	5152	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	69	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	183	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	200	4	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	212	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	239	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	245	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	287	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	305	2	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	312	22	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	364	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	457	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	502	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	618	4	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	622	10	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	650	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	657	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	670	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	682	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	704	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	719	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	735	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	757	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	783	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	807	200	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	892	150	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	906	3	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	908	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	928	14	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	933	800	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	978	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	997	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	1004	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	1009	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	1028	1	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	1043	10	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	1087	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	3106	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	3166	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	3170	0	1
06580502*2012-06-26*26307*I	06580502	26/06/2012	TP15	C	5152	1	1
