CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	67	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	69	23	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	183	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	190	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	191	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	200	12	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	212	21	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	223	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	231	35	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	245	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	286	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	287	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	311	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	312	204	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	363	8	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	364	328	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	387	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	399	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	421	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	450	38	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	457	40	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	473	18	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	491	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	502	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	608	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	618	17	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	619	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	620	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	622	11	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	623	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	650	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	657	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	704	7	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	719	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	801	54	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	807	832	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	837	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	872	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	892	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	906	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	908	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	929	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	933	68	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	978	11	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	995	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	1028	8	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	1043	6	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	1089	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	2393	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	2395	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3110	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3127	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3134	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3163	7	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3181	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3202	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	3206	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	20393	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	20537	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	A	23599	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	67	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	69	52	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	183	22	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	190	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	191	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	200	292	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	212	20	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	223	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	231	38	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	245	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	286	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	287	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	311	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	312	160	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	363	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	364	400	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	387	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	399	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	421	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	450	304	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	457	27	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	473	9	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	491	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	502	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	608	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	618	68	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	619	48	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	620	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	622	24	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	623	16	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	650	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	657	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	704	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	719	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	801	116	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	807	1536	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	837	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	872	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	892	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	906	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	908	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	929	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	933	40	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	978	37	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	995	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	1028	132	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	1043	17	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	1089	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	2393	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	2395	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3110	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3127	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3134	8	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3163	10	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3181	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3202	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	3206	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	20393	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	20537	15	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	B	23599	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	67	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	69	22	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	183	14	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	190	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	191	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	200	6	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	212	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	223	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	231	17	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	245	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	286	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	287	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	311	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	312	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	363	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	364	292	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	387	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	399	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	421	10	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	450	34	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	457	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	473	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	491	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	502	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	608	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	618	28	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	619	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	620	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	622	4	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	623	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	650	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	657	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	704	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	719	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	801	10	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	807	91	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	837	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	872	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	892	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	906	3	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	908	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	929	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	933	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	978	10	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	995	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	1028	17	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	1043	5	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	1089	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	2393	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	2395	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3110	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3127	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3134	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3163	6	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3181	2	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3202	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	3206	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	20393	1	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	20537	0	1
05063950*2012-07-31*32947*I	05063950	31/07/2012	TP3	C	23599	0	1
