CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	212	34	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	223	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	224	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	231	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	235	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	241	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	286	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	311	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	312	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	313	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	317	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	363	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	364	72	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	383	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	390	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	421	6	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	450	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	451	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	457	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	502	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	617	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	619	6	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	622	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	623	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	625	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	657	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	670	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	678	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	682	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	691	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	719	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	801	10	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	807	176	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	819	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	831	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	837	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	838	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	880	9	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	888	92	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	906	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	933	40	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1009	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1042	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1043	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1044	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1051	15	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1075	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	1089	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	3206	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	3326	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	A	23417	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	212	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	223	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	224	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	231	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	235	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	241	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	286	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	311	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	312	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	313	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	317	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	363	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	364	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	383	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	390	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	421	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	450	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	451	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	457	14	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	502	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	617	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	619	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	622	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	623	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	625	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	657	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	670	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	678	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	682	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	691	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	719	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	801	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	807	432	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	819	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	831	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	837	7	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	838	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	880	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	888	35	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	906	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	933	18	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1009	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1042	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1043	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1044	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1051	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1075	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	1089	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	3206	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	3326	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	B	23417	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	212	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	223	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	224	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	231	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	235	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	241	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	286	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	311	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	312	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	313	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	317	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	363	2	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	364	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	383	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	390	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	421	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	450	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	451	9	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	457	30	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	502	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	617	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	619	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	622	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	623	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	625	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	657	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	670	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	678	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	682	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	691	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	719	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	801	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	807	88	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	819	3	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	831	4	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	837	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	838	11	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	880	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	888	100	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	906	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	933	92	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1009	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1042	1	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1043	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1044	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1051	5	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1075	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	1089	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	3206	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	3326	0	1
05119050*2012-07-18*13609*I	05119050	18/07/2012	P14	C	23417	0	1
