CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	67	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	69	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	183	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	200	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	212	5	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	221	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	224	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	231	16	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	239	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	245	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	268	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	312	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	317	51	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	318	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	364	112	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	387	36	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	390	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	421	9	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	450	5	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	457	16	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	473	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	617	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	618	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	619	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	622	10	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	623	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	657	6	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	682	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	719	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	735	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	740	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	757	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	801	7	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	807	128	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	880	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	906	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	933	44	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	995	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1001	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1028	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1030	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1043	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1056	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1077	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1087	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	1089	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	2393	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	2394	5	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	2395	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	2611	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	3127	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	3134	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	A	19280	6	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	67	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	69	18	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	183	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	200	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	212	7	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	221	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	224	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	231	23	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	239	14	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	245	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	268	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	312	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	317	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	318	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	364	47	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	387	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	390	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	421	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	450	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	457	27	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	473	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	617	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	618	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	619	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	622	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	623	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	657	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	682	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	719	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	735	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	740	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	757	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	801	9	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	807	68	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	880	9	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	906	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	933	8	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	995	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1001	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1028	8	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1030	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1043	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1056	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1077	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1087	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	1089	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	2393	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	2394	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	2395	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	2611	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	3127	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	3134	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	B	19280	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	67	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	69	29	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	183	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	200	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	212	11	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	221	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	224	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	231	6	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	239	9	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	245	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	268	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	312	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	317	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	318	6	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	364	63	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	387	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	390	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	421	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	450	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	457	7	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	473	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	617	44	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	618	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	619	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	622	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	623	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	657	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	682	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	719	2	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	735	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	740	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	757	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	801	4	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	807	56	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	880	6	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	906	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	933	5	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	995	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1001	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1028	5	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1030	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1043	1	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1056	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1077	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1087	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	1089	3	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	2393	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	2394	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	2395	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	2611	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	3127	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	3134	0	1
06107800*2012-07-12*26226*I	06107800	12/07/2012	GM8	C	19280	0	1
