CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	183	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	191	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	200	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	212	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	320	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	363	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	364	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	457	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	611	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	617	8	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	618	6	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	619	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	623	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	625	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	636	39	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	648	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	657	9	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	658	5	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	682	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	719	2	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	735	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	753	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	757	88	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	783	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	793	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	801	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	807	85	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	819	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	837	14	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	838	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	847	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	880	10	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	892	2240	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	906	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	908	18	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	928	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	933	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	978	4144	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	1028	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	1043	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	1051	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	1055	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	1089	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	2517	13	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	A	3170	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	183	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	191	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	200	10	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	212	52	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	320	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	363	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	364	90	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	457	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	611	2	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	617	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	618	320	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	619	496	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	623	48	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	625	13	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	636	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	648	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	657	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	658	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	682	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	719	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	735	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	753	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	757	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	783	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	793	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	801	4	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	807	37	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	819	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	837	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	838	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	847	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	880	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	892	2608	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	906	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	908	14	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	928	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	933	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	978	5923	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	1028	66	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	1043	5	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	1051	2	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	1055	2	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	1089	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	2517	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	B	3170	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	183	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	191	2	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	200	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	212	7	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	320	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	363	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	364	176	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	457	8	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	611	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	617	5	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	618	144	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	619	385	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	623	10	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	625	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	636	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	648	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	657	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	658	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	682	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	719	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	735	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	753	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	757	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	783	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	793	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	801	6	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	807	25	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	819	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	837	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	838	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	847	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	880	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	892	2408	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	906	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	908	3	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	928	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	933	5	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	978	11408	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	1028	54	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	1043	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	1051	1	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	1055	6	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	1089	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	2517	0	1
06123150*2012-07-26*3072*I	06123150	26/07/2012	TP6	C	3170	1	1
